Var1,Var2,Var3,Var4,Var5
Tyler,Malayalam,15,8,2017
Tyler,Malayalam,45,8,2017
Greenbelt,Spanish,7,8,2017
Greenbelt,Amharic,6,8,2017
"Portland, Me",Spanish,13,8,2017
Worcester,Spanish,9,8,2017
Worcester,Arabic,9,8,2017
Worcester,Arabic,1,8,2017
Worcester,Russian,74,8,2017
Worcester,Albanian,19,8,2017
Worcester,Portuguese,12,8,2017
Worcester,Cambodian,25,8,2017
Worcester,Arabic,7,8,2017
Worcester,Arabic,3,8,2017
Worcester,Spanish,16,8,2017
Worcester,Spanish,7,8,2017
Woodland Hills,Spanish,11,8,2017
Woodland Hills,Spanish,9,8,2017
Woodland Hills,Spanish,17,8,2017
Woodland Hills,Armenian,7,8,2017
Woodland Hills,Spanish,7,8,2017
Woodland Hills,Spanish,7,8,2017
Woodland Hills,Spanish,7,8,2017
Woodland Hills,Spanish,6,8,2017
Woodland Hills,Armenian,5,8,2017
Woodland Hills,Farsi,7,8,2017
Woodland Hills,Spanish,18,8,2017
Woodland Hills,Spanish,4,8,2017
Woodland Hills,Spanish,8,8,2017
Woodland Hills,Spanish,4,8,2017
Woodland Hills,Spanish,5,8,2017
Woodland Hills,Spanish,7,8,2017
Woodland Hills,Spanish,6,8,2017
Woodland Hills,Spanish,20,8,2017
Wilmington,Spanish,8,8,2017
Wilmington,Spanish,19,8,2017
Wichita,Spanish,6,8,2017
Wichita,Spanish,6,8,2017
Wichita,Spanish,18,8,2017
Wichita,Spanish,4,8,2017
Wichita,Spanish,7,8,2017
Wichita,Spanish,9,8,2017
Wichita,Spanish,11,8,2017
West Palm Beach,Spanish,9,8,2017
West Palm Beach,Spanish,17,8,2017
West Palm Beach,Haitian Creole,5,8,2017
West Palm Beach,Portuguese,8,8,2017
West Palm Beach,Russian,9,8,2017
West Palm Beach,Spanish,8,8,2017
Utica,Spanish,7,8,2017
Tulsa,Spanish,8,8,2017
Tampa,Spanish,11,8,2017
Tampa,Spanish,11,8,2017
Tampa,Spanish,7,8,2017
Tampa,Spanish,11,8,2017
Tampa,Spanish,14,8,2017
Tampa,Spanish,35,8,2017
Tampa,Spanish,8,8,2017
Tampa,Spanish,9,8,2017
Tampa,Spanish,8,8,2017
Tampa,Spanish,8,8,2017
Tampa,Spanish,21,8,2017
Tampa,Spanish,9,8,2017
Tampa,Spanish,9,8,2017
Tampa,Spanish,6,8,2017
Tampa,Spanish,7,8,2017
Tampa,Spanish,12,8,2017
Tampa,Spanish,12,8,2017
Tampa,Spanish,14,8,2017
Tampa,Spanish,9,8,2017
Tampa,Spanish,8,8,2017
Tampa,Spanish,19,8,2017
Tampa,Spanish,14,8,2017
Tampa,Spanish,16,8,2017
Tampa,Spanish,21,8,2017
Tampa,Spanish,22,8,2017
Tampa,Spanish,2,8,2017
Tampa,Spanish,13,8,2017
Tampa,Spanish,7,8,2017
Tampa,Spanish,9,8,2017
Tampa,Spanish,5,8,2017
Tampa,Spanish,6,8,2017
Tampa,Spanish,5,8,2017
Tampa,Spanish,16,8,2017
Tampa,Spanish,11,8,2017
Tampa,Spanish,14,8,2017
Tampa,Spanish,9,8,2017
Tampa,Spanish,7,8,2017
Tampa,Spanish,7,8,2017
Tampa,Spanish,17,8,2017
Tampa,Spanish,30,8,2017
Tampa,Cambodian,17,8,2017
Tampa,Cambodian,2,8,2017
Tampa,Spanish,23,8,2017
Tampa,Arabic,12,8,2017
Tampa,Spanish,7,8,2017
Tampa,Spanish,8,8,2017
Tampa,Spanish,8,8,2017
Tampa,Spanish,7,8,2017
Seattle,Spanish,8,8,2017
Seattle,Spanish,9,8,2017
Seattle,Spanish,5,8,2017
Seattle,Korean,7,8,2017
Seattle,Spanish,5,8,2017
Seattle,Korean,8,8,2017
Seattle,Spanish,10,8,2017
Seattle,Thai,6,8,2017
Seattle,Russian,9,8,2017
Seattle,Russian,11,8,2017
Seattle,Vietnamese,20,8,2017
Seattle,Korean,14,8,2017
Seattle,Spanish,7,8,2017
Seattle,Spanish,7,8,2017
Seattle,Vietnamese,20,8,2017
Seattle,Cantonese,5,8,2017
Seattle,Korean,6,8,2017
Seattle,Korean,6,8,2017
Seattle,Spanish,29,8,2017
Seattle,Spanish,4,8,2017
Seattle,Spanish,11,8,2017
Seattle,Vietnamese,27,8,2017
Seattle,Vietnamese,6,8,2017
Seattle,Spanish,23,8,2017
Seattle,Spanish,19,8,2017
Seattle,Spanish,6,8,2017
Seattle,Korean,15,8,2017
Seattle,Arabic,7,8,2017
Seattle,Vietnamese,15,8,2017
Savannah,Spanish,12,8,2017
Santa Ana,Spanish,5,8,2017
Santa Ana,Spanish,21,8,2017
Santa Ana,Spanish,7,8,2017
Santa Ana,Arabic,8,8,2017
Santa Ana,Spanish,5,8,2017
Santa Ana,Korean,10,8,2017
Santa Ana,Korean,5,8,2017
Santa Ana,Spanish,22,8,2017
Santa Ana,Spanish,8,8,2017
Santa Ana,Vietnamese,6,8,2017
Santa Ana,Spanish,5,8,2017
Santa Ana,Vietnamese,6,8,2017
Santa Ana,Vietnamese,31,8,2017
Santa Ana,Spanish,5,8,2017
Santa Ana,Spanish,15,8,2017
Santa Ana,Spanish,6,8,2017
Santa Ana,Spanish,5,8,2017
Santa Ana,Korean,10,8,2017
Santa Ana,Spanish,3,8,2017
Santa Ana,Spanish,4,8,2017
Santa Ana,Spanish,5,8,2017
Santa Ana,Spanish,15,8,2017
Santa Ana,Spanish,3,8,2017
Santa Ana,Spanish,5,8,2017
Santa Ana,Spanish,5,8,2017
