Date Filed,Case Name,Case Number,Court
1/3/2012,"Judicial Watch, Inc. v. United States Department of Housing and Urban Development, et al.",12-00002,D.D.C.
1/3/2012,"Bishop v. The Office of Personnel Management, et al.",12-00004,D.N.J.
1/3/2012,Baker Botts L.L.P. v. United States Securities and Exchange Commission,12-00003,S.D. Tex.
1/9/2012,"Center for Constitutional Rights v. Department of Justice, et al.",12-00135,S.D.N.Y.
1/10/2012,Electronic Frontier Foundation v. U.S. Department of Transportation,12-00164,N.D. Cal.
1/10/2012, Americans for Immigrant Justice v. U.S. Immigration and Customs Enforcement,12-00038,D.D.C.
1/10/2012,"Standford, et al. v. Oakland County Treasurer's Office",12-10113,E.D. Mich.
1/12/2012,Fair Political Practices Commission v. United States Postal Service,12-00093,E.D. Cal.
1/12/2012,"Judicial Watch, Inc. v. U.S. Department of Defense, et al.",12-00049,D.D.C.
1/13/2012,"Gallup, Inc. v. U.S. Department of Education, et al.",12-00025,D. Neb.
1/13/2012,"Union Leader Corporation v. U.S. Department of Homeland Security, U.S. Immigration and Customs Enforcement",12-00018,D.N.H.
1/18/2012,Peeler v. Justice,12-00082,D. Conn.
1/19/2012,"Law Offices of Snider and Associates, LLC v. Tangherlini",12-00098,D.D.C.
1/20/2012,"P & F Lumber Co. 2000, LLC, et al. v. United States Department of the Interior, et al.",12-00178,E.D. La.
1/23/2012,Kahn v. USA,12-00169,D. Colo.
1/23/2012,"Safety Research & Strategies, Inc. v. U.S. Department of Transportation",12-00101,D.D.C.
1/23/2012,"Barouch v. Department of Justice, et al.",12-00129,D.D.C.
1/23/2012,"Campbell, et al. v. United States Department of Interior, et al.",12-00115,W.D. Wash.
1/25/2012,"Electronic Privacy Information Center v. U.S. Department of Justice, Criminal Division, et al.",12-00127,D.D.C.
1/26/2012,Trudeau v. Federal Trade Commission,12-00574,N.D. Ill.
1/26/2012,"Claxton v. Wayne County Assessor's Office, et al.",12-10344,E.D. Mich.
1/26/2012,"Warren  v. Astrue, et al.",12-00187,N.D. N.Y.
1/27/2012,Braga v. Federal Bureau of Investigation,12-00139,D.D.C.
1/30/2012,"National Immigrant Justice Center v. United States Department of Homeland Security, et al.",12-00637,N.D. Ill.
1/31/2012,"E&E enterprises Global, Inc. v. Defense Commissary Agency",12-00156,D.D.C.
2/1/2012,"Judicial Watch, Inc. v. U.S. Department of the Interior, et al.",12-00170,D.D.C.
2/1/2012,"Judicial Watch, Inc. v. Department of the Navy",12-00172,D.D.C.
2/1/2012,"Judicial Watch, Inc. v. U.S. Department of Energy",12-00171,D.D.C.
2/1/2012,"American Civil Liberties Union, et al. v. U.S. Department of Justice, et al.",12-00794,S.D.N.Y.
2/1/2012,Natural Resources Defense Council v. United States Department of Agriculture,12-00795,S.D.N.Y.
2/3/2012,Kuzma v. United States Department of Justice,12-00102,W.D.N.Y.
2/6/2012,"Cameranesi et al v. U.S. Department of Defense, et al.",12-00595,N.D. Cal.
2/7/2012,"Schlecht v. United States Department of Veteran Affairs, et al.",12-05101,W.D. Wash.
2/10/2012,"Wadhia v. United States Department of Homeland Security, et al.",12-00231,D.D.C.
2/10/2012,Walker v. Hancock Bank,12-00039,S.D. Miss.
2/10/2012,Murphy v. United States Department of Homeland Security,12-01058,S.D.N.Y.
2/10/2012,Maddox v. IRS,12-05114,W.D. Wash.
2/13/2012,"National Center for Law and Economic Justice, Inc. v. United States Department of Health and Human Services",12-00238,D.D.C.
2/14/2012,"Leopold, et al. v. Central Intelligence Agency",12-00245,D.D.C.
2/14/2012,"Sack v. Central Intelligence Agency, et al.",12-00244,D.D.C.
2/14/2012,Assadi v. United States Department of State,12-01111,S.D.N.Y.
2/15/2012,Citizens for Responsibility and Ethics in Washington v. U.S. Department of the Treasury,12-00251,D.D.C.
2/17/2012,"Life Extension Foundation, Inc. v. Internal Revenue Service",12-00280,D.D.C.
2/21/2012,"Donnelly, et al. v. Department of the Navy",12-00276,D.D.C.
2/21/2012,"Judicial Watch, Inc. v. U.S. Department of Justice",12-00277,D.D.C.
2/21/2012,Marjenhoff v. Parsley,12-00252,S.D. Ind.
2/21/2012,Hooper v. United States of America,12-00297,D. Or.
2/22/2012,"National Security Counselors, et al. v. Central Intelligence Agency",12-00284,D.D.C.
2/22/2012,McManus v. Social Security Administration,12-00565,D. Md.
2/23/2012,Friends of the Earth v. United States Department of State,12-00295,D.D.C.
2/23/2012,Assadi v. United States Citizenship & Immigration Services,12-01374,S.D.N.Y.
2/27/2012,"Freedom Watch, Inc. v. Department of State, et al.",12-00314,D.D.C.
2/27/2012,Shapiro v. Department of Justice,12-00313,D.D.C.
2/27/2012,Shapiro v. Department of Justice,12-00315,D.D.C.
2/27/2012,Shapiro v. Department of Justice,12-00318,D.D.C.
2/27/2012,"Whitaker v. Department of State, et al.",12-00316,D.D.C.
2/28/2012,Adams v. Robert Mueller,12-03028,W.D. Ark.
2/29/2012,First Amendment Coalition v. U.S. Department of Justice,12-01013,N.D. Cal.
2/29/2012,Mitchell v. No Defendants Named,12-00544,D. Colo.
2/29/2012,"Judicial Watch, Inc. v. U.S. Department of Transportation",12-00324,D.D.C.
3/1/2012,Electronic Privacy Information Center v. United States Department of Homeland Security,12-00333,D.D.C.
3/2/2012,Pearson v. Astrue,12-00384,E.D. Mo.
3/5/2012,"Judicial Watch, Inc. v. Federal Housing Finance Agency",12-00346,D.D.C.
3/5/2012,"Judicial Watch, Inc. v. U.S. Air Force",12-00345,D.D.C.
3/7/2012,DESILVA v. U.S. Department of Housing and Urban Development,12-00366,D.D.C.
