Case Name,Case Number,Court,Disposition,Fees and Costs,Special Counsel,Exemptions,,,,,,,,,,,,,,,
"A.F. Rothschild Fund v. Department of Health and Human Services, et al.",11-02760,N.D. Cal.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Aaron v. U.S. Department of Justice,09-00831,D.D.C.,Granting in part and denying as moot in part defendant's motion for summary judgment; denying in part and denying as moot in part plaintiff's cross-motion for summary judgment,No,No,5,,,,,,,,,,,,,,,
Abdelfattah v. U.S. Immigration and Customs Enforcement,07-01858,D.D.C.,Granting defendant's motion for summary judgment,No,No,"7(threshold), 7(C), 7(E) ",,,,,,,,,,,,,,,
Abuhouran v. U.S. State Dep't,11-271,D.D.C.,Granting defendant's motion for summary judgment,No,No,"1, 5, 6, 7(threshold), 7(A), 7(C)",,,,,,,,,,,,,,,
ACLU of Mich. v. FBI,11-13154,E.D. Mich.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,No,No,"1, 7(threshold), 7(A), 7(E)",,,,,,,,,,,,,,,
ACLU of S. Cal. V. DHS,11-10148,C.D. Cal.,Granting in part defendant's motion for summary judgment; denying in part defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
ACLU v. DOJ,10-4290; 10-4289; 10-4647; 10-4668,2nd Cir.,Reversing district court judgment insofar as it required disclosure of portions of two memoranda; affirming district court's judgment with respect to other withholding,No,No,"1, 3",,,,,,,,,,,,,,,
ACLU v. U.S. Dep't of State,11-1072,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment; denying plaintiff's request for in camera review,No,No,1,,,,,,,,,,,,,,,
"Adams v. Equal Employment Opportunity Commission, et al.",11-03020,W.D. Ark.,Granting defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Adams v. Robert Mueller,12-03028,W.D. Ark.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
"Adams, et al. v. United States Department of Justice, et al.",10-03117,W.D. Ark.,Granting defendant's motion for summary judgment,No,No,5,,,,,,,,,,,,,,,
ADV/Auto Safety v. Federal Highway,98-00306,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Advocates for Basic Legal Equality, Inc. v. United States Department of the Treasury, Office of Financial Stability",11-00637,N.D. Ohio,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Ahanmisi v. U.S. Department of Labor,11-01118,D.D.C.,Granting defendant's motion for summary judgment,No,No,"5, 7(E)",,,,,,,,,,,,,,,
All Party Parliamentary Grp. On Extraordinary Rendition v. DOD,09-2375,D.D.C.,Granting defendants' partial motion to dismiss,No,No,,,,,,,,,,,,,,,,
"Alliance to Protect Nantucket Sound v. Salazar, et al.",12-01717,D.D.C.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
"Alvarez v. United States Department of the Treasury, et al.",10-00175,N.D. W. Va.,Granting defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Am. Bottom Conservancy v. U.S. Army Corps of Eng'rs,12-1800,E.D. Mo.,Granting defendant's motion to dismiss second cause of action,No,No,,,,,,,,,,,,,,,,
Am. Immigr. Laws. Ass'n v. DHS,10-1224,D.D.C. ,Granting in part plaintiff's motion for summary judgment; denying defendant's cross-motion for summary judgment without prejudice,No,No,7(E),,,,,,,,,,,,,,,
Am. Immigration Council v. DHS,11-1971,D.D.C.,Dismissing as moot portions of the complaint related to defendant's failure to respond and the release of certain records; Denying defendant's motion for summary judgment with respect to the adequacy of the search and the assertion of Exemption 5 for specific withholdings; Granting defendant's summary judgment as to the other holdings under Exemptions 5 and 6,No,No,"5, 6",,,,,,,,,,,,,,,
Ameren Mo. v. EPA,11-02051,E.D. Mo.,Granting defendant's motion for summary judgment; denying plaintiff's request for attorneys fees,No,No,"5, 7(threshold), 7(A)",,,,,,,,,,,,,,,
"American Bird Conservancy v. Bureau of Indian Affairs, et al.",12-01051,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"American Civil Liberties Union , et al. v. Central Intelligence Agency",11-00933,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's cross-motion for summary judgment,No,No,"1, 3, 5 ",,,,,,,,,,,,,,,
American Civil Liberties Union Foundation v. United States Department of Justice,12-04093,S.D.N.Y.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
American Civil Liberties Union Foundation v. United States Department of Justice,12-06244,S.D.N.Y.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
American Civil Liberties Union of Michigan v. United States Department of Homeland Security,11-12997,E.D. Mich.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"American Civil Liberties Union of New Jersey v. Federal Bureau of Investigation, et al.",11-02553,D.N.J.,Granting defendant's motion for summary judgment;  denying plaintiff's motions for summary judgment,No,No,"1, 6, 7(A), 7(C), 7(D), 7(E) ",,,,,,,,,,,,,,,
"American Civil Liberties Union of Northern California, et al. v. Drug Enforcement Administration",11-01997,N.D. Cal.,Stipulation of dismissal; granting plaintiff's motion for attorney fees,"$178,004.61 in attorney fees and costs",No,,,,,,,,,,,,,,,,
"American Civil Liberties Union of Northern California, et al. v. U.S. Food and Drug Administration",11-03949,N.D. Cal.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
American Civil Liberties Union of Washington v. US Department of Justice,09-00642,W.D. Wash.,Granting judgment for plaintiff in part and defendant in part,No,No,"1, 5, 6, 7(C), 7(D), 7(E)",,,,,,,,,,,,,,,
