Var1,Var2,Var3,Var4,Var5
Worcester,Spanish,11.51666667,9,2017
Worcester,Spanish,1.5,9,2017
Worcester,Spanish,11.1,9,2017
Worcester,Spanish,16.13333333,9,2017
Worcester,Spanish,5.183333333,9,2017
Worcester,Portuguese,30,9,2017
Worcester,Spanish,5.016666667,9,2017
Worcester,Spanish,14.83333333,9,2017
Worcester,Russian,11.76666667,9,2017
Worcester,Spanish,18.1,9,2017
Worcester,Russian,17.98333333,9,2017
Woodland Hills,Armenian,14.66666667,9,2017
Woodland Hills,Spanish,9.5,9,2017
Woodland Hills,Spanish,5.483333333,9,2017
Woodland Hills,Spanish,11.61666667,9,2017
Woodland Hills,Korean,14.93333333,9,2017
Woodland Hills,Spanish,6.816666667,9,2017
Woodland Hills,Spanish,7.3,9,2017
Woodland Hills,Spanish,7.45,9,2017
Woodland Hills,Spanish,23.58333333,9,2017
Woodland Hills,Spanish,12.66666667,9,2017
Woodland Hills,Spanish,10.58333333,9,2017
Woodland Hills,Spanish,5.583333333,9,2017
Woodland Hills,Spanish,4.966666667,9,2017
Wilmington,Spanish,12.21666667,9,2017
Wilmington,Spanish,8.016666667,9,2017
Wichita,Spanish,6.983333333,9,2017
Wichita,Spanish,8.6,9,2017
Wichita,Spanish,8.716666667,9,2017
Wichita,Spanish,5.35,9,2017
West Palm Beach,Spanish,5.1,9,2017
West Palm Beach,Spanish,5.633333333,9,2017
West Palm Beach,Polish,7.066666667,9,2017
Tampa,Spanish,22.06666667,9,2017
Tampa,Spanish,12.36666667,9,2017
Tampa,Spanish,7.983333333,9,2017
Tampa,Vietnamese,10.75,9,2017
Tampa,Spanish,9.05,9,2017
Tampa,Spanish,9.716666667,9,2017
Tampa,Spanish,12.91666667,9,2017
Tampa,Spanish,9.4,9,2017
Tampa,Spanish,10.01666667,9,2017
Tampa,Spanish,55.83333333,9,2017
Tampa,Spanish,7.933333333,9,2017
Tampa,Spanish,6.866666667,9,2017
Tampa,Spanish,11.35,9,2017
Tampa,Spanish,28.41666667,9,2017
Tampa,Spanish,0.283333333,9,2017
Tallahassee,Vietnamese,5.116666667,9,2017
Seattle,Vietnamese,5.633333333,9,2017
Seattle,Spanish,9.083333333,9,2017
Seattle,Somali,13.25,9,2017
Seattle,Cantonese,5.35,9,2017
Seattle,Russian,41.91666667,9,2017
Seattle,Spanish,6.3,9,2017
Seattle,Punjabi,12.86666667,9,2017
Seattle,Korean,7.466666667,9,2017
Seattle,Spanish,6.733333333,9,2017
Seattle,Korean,9.816666667,9,2017
Seattle,Spanish,18.91666667,9,2017
Seattle,Vietnamese,7.533333333,9,2017
Seattle,Vietnamese,7.75,9,2017
Seattle,Vietnamese,1.433333333,9,2017
Seattle,Spanish,15.78333333,9,2017
Seattle,Spanish,10.6,9,2017
Santa Ana,Spanish,19.93333333,9,2017
Santa Ana,Spanish,29.36666667,9,2017
Santa Ana,Korean,15.41666667,9,2017
Santa Ana,Vietnamese,5.55,9,2017
Santa Ana,Vietnamese,1.85,9,2017
Santa Ana,Spanish,9.666666667,9,2017
Santa Ana,Spanish,3.483333333,9,2017
Santa Ana,Spanish,0.066666667,9,2017
Santa Ana,Korean,10.06666667,9,2017
Santa Ana,Spanish,3.266666667,9,2017
Santa Ana,Farsi,23.51666667,9,2017
Santa Ana,Spanish,4.466666667,9,2017
Santa Ana,Vietnamese,5.5,9,2017
Santa Ana,Spanish,8.366666667,9,2017
Santa Ana,Spanish,5.783333333,9,2017
Santa Ana,Spanish,8,9,2017
Santa Ana,Spanish,0.316666667,9,2017
Santa Ana,Spanish,7.533333333,9,2017
Santa Ana,Spanish,9.483333333,9,2017
Santa Ana,Spanish,1.216666667,9,2017
Santa Ana,Korean,13.08333333,9,2017
Santa Ana,Korean,1.066666667,9,2017
Santa Ana,Spanish,8.766666667,9,2017
Santa Ana,Spanish,37.13333333,9,2017
Santa Ana,Spanish,18.16666667,9,2017
Santa Ana,Vietnamese,4.266666667,9,2017
Santa Ana,Korean,6.933333333,9,2017
Santa Ana,Spanish,3.616666667,9,2017
Santa Ana,Spanish,9.366666667,9,2017
Santa Ana,Spanish,5.9,9,2017
Santa Ana,Spanish,7.816666667,9,2017
Santa Ana,Spanish,4.65,9,2017
Santa Ana,Spanish,5.05,9,2017
Santa Ana,Korean,10.18333333,9,2017
Santa Ana,Spanish,7.616666667,9,2017
San Jose,Vietnamese,13,9,2017
San Jose,Spanish,5.783333333,9,2017
San Jose,Spanish,10.3,9,2017
San Jose,Cantonese,91.93333333,9,2017
San Jose,Spanish,3.966666667,9,2017
San Jose,Vietnamese,37.31666667,9,2017
San Jose,Spanish,12.85,9,2017
San Jose,Vietnamese,34.33333333,9,2017
San Jose,Korean,10.2,9,2017
San Jose,Spanish,11.63333333,9,2017
San Jose,Spanish,16.55,9,2017
San Jose,Spanish,25.65,9,2017
San Jose,Vietnamese,22.18333333,9,2017
San Jose,Spanish,22.03333333,9,2017
San Jose,Japanese,46.6,9,2017
San Jose,Vietnamese,4.266666667,9,2017
San Jose,Spanish,18.6,9,2017
San Jose,Spanish,11.08333333,9,2017
San Jose,Spanish,29.08333333,9,2017
San Jose,Spanish,21.85,9,2017
San Jose,Spanish,22.03333333,9,2017
San Francisco,Spanish,3.566666667,9,2017
San Francisco,Spanish,3.233333333,9,2017
San Francisco,Spanish,8.583333333,9,2017
San Francisco,Spanish,14.45,9,2017
San Francisco,Spanish,9.133333333,9,2017
San Francisco,Spanish,4.2,9,2017
San Francisco,Spanish,3.65,9,2017
San Francisco,Cantonese,6.566666667,9,2017
San Francisco,Cantonese,0.733333333,9,2017
San Francisco,Cantonese,3.95,9,2017
San Francisco,Spanish,12.2,9,2017
San Francisco,Spanish,10.8,9,2017
San Francisco,Mandarin,42.48333333,9,2017
San Francisco,Spanish,19.95,9,2017
San Diego,Spanish,8.983333333,9,2017
San Diego,Spanish,13.65,9,2017
San Diego,Spanish,7.183333333,9,2017
San Diego,Spanish,9.883333333,9,2017
San Diego,Spanish,6.633333333,9,2017
San Diego,Korean,9.833333333,9,2017
San Diego,Spanish,20.35,9,2017
San Diego,Spanish,44.96666667,9,2017
San Diego,Spanish,33.86666667,9,2017
San Diego,Spanish,10.46666667,9,2017
San Diego,Arabic,41.68333333,9,2017
San Diego,Spanish,17.76666667,9,2017
San Diego,Spanish,2.366666667,9,2017
San Diego,Spanish,3.2,9,2017
San Diego,Spanish,5.166666667,9,2017
San Diego,Spanish,6.783333333,9,2017
San Diego,Spanish,7.983333333,9,2017
San Diego,Spanish,13.45,9,2017
San Diego,Spanish,11.6,9,2017
San Diego,Spanish,50.5,9,2017
San Diego,Thai,4.05,9,2017
San Diego,Spanish,3.616666667,9,2017
San Diego,Spanish,13.5,9,2017
San Diego,Spanish,15.58333333,9,2017
Salt Lake City,Spanish,11.26666667,9,2017
Salt Lake City,Spanish,7.066666667,9,2017
Salt Lake City,Spanish,16.55,9,2017
Salt Lake City,Vietnamese,10.41666667,9,2017
Salt Lake City,Spanish,13.06666667,9,2017
Salt Lake City,Spanish,13.46666667,9,2017
Salt Lake City,Spanish,9.416666667,9,2017
Salt Lake City,Spanish,5.716666667,9,2017
Salt Lake City,Spanish,8.166666667,9,2017
Salt Lake City,Spanish,74.88333333,9,2017
Salt Lake City,Spanish,5.35,9,2017
Salt Lake City,Spanish,7.85,9,2017
Salt Lake City,Spanish,10.46666667,9,2017
Salt Lake City,Spanish,7.6,9,2017
Salt Lake City,Spanish,18.81666667,9,2017
Sacramento,Spanish,6.5,9,2017
Sacramento,Russian,6.366666667,9,2017
Sacramento,Spanish,5.65,9,2017
Sacramento,Spanish,4.766666667,9,2017
Sacramento,Spanish,10.18333333,9,2017
Sacramento,Russian,4.966666667,9,2017
Sacramento,Spanish,5.3,9,2017
Sacramento,Spanish,6.316666667,9,2017
Sacramento,Korean,9.1,9,2017
Sacramento,Korean,0.316666667,9,2017
Sacramento,Tagalog,7.533333333,9,2017
Sacramento,Spanish,13.61666667,9,2017
Sacramento,Vietnamese,9.466666667,9,2017
Sacramento,Spanish,2.45,9,2017
Sacramento,Spanish,7.383333333,9,2017
Sacramento,Spanish,4.666666667,9,2017
Sacramento,Bosnian,7.783333333,9,2017
Sacramento,Tagalog,10.13333333,9,2017
Sacramento,Tagalog,7.916666667,9,2017
Sacramento,Tagalog,0.5,9,2017
Sacramento,Spanish,8.7,9,2017
Sacramento,Spanish,41.21666667,9,2017
Sacramento,Spanish,6.65,9,2017
Sacramento,Spanish,12.93333333,9,2017
Sacramento,Spanish,11.66666667,9,2017
Sacramento,Spanish,8.983333333,9,2017
Sacramento,Spanish,4.7,9,2017
Riverside,Spanish,4.566666667,9,2017
Riverside,Spanish,3.033333333,9,2017
Riverside,Spanish,7.383333333,9,2017
Riverside,Spanish,3.416666667,9,2017
Riverside,Spanish,6.583333333,9,2017
Riverside,Spanish,3.95,9,2017
Riverside,Spanish,9.283333333,9,2017
Riverside,Spanish,7.416666667,9,2017
Riverside,Spanish,6.033333333,9,2017
Riverside,Spanish,18.78333333,9,2017
Riverside,Spanish,22.81666667,9,2017
Riverside,Spanish,8.216666667,9,2017
Riverside,Spanish,8.9,9,2017
Riverside,Spanish,9.716666667,9,2017
Riverside,Spanish,11.8,9,2017
Riverside,Spanish,17.26666667,9,2017
Riverside,Spanish,5.25,9,2017
Riverside,Spanish,5.233333333,9,2017
Riverside,Spanish,8.85,9,2017
Riverside,Spanish,13.58333333,9,2017
Riverside,Spanish,4.683333333,9,2017
Riverside,Spanish,4.916666667,9,2017
Riverside,Vietnamese,15.55,9,2017
Riverside,Spanish,5.9,9,2017
Riverside,Vietnamese,1.533333333,9,2017
Riverside,Spanish,4.316666667,9,2017
Riverside,Spanish,5.883333333,9,2017
Riverside,Spanish,11.21666667,9,2017
Riverside,Spanish,7.95,9,2017
Riverside,Spanish,8.25,9,2017
Riverside,Spanish,5.733333333,9,2017
Riverside,Spanish,8.75,9,2017
Riverside,Spanish,4.283333333,9,2017
Riverside,Spanish,4.366666667,9,2017
Riverside,Spanish,3.966666667,9,2017
Riverside,Spanish,23.85,9,2017
Riverside,Spanish,7.05,9,2017
Riverside,Spanish,22.9,9,2017
