Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2024-01842,4/30/2024,5/1/2024,Oath of office for Judge Dolly Gee.,Full Grant
FOIA-2024-01841,4/30/2024,5/1/2024,Oath of office for Judge Dolly Gee.,Full Grant
FOIA-2024-01840,4/30/2024,5/1/2024,Oath of office for Judge Dolly Gee.,Full Grant
FOIA-2024-01796,4/25/2024,5/1/2024,Copy of the Report of Special Counsel Robert Hur.,Full Grant
FOIA-2024-01800,4/25/2024,5/1/2024,Copy of the Freedom of Information Act request forms. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01798,4/25/2024,5/1/2024,Records concerning renunciation of citizenship. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-00950,3/17/2021,5/1/2024,"Communications concerning the ethics investigation of former Secretary of Transportation Elaine Chao or The Foremost Group since January 1, 2017. ",Request Withdrawn
FOIA-2021-00742,2/10/2021,5/1/2024,Reports from the Attorney General to Congress concerning settlement agreements made on behalf of the Department of Veterans Affairs during a ten year period.,Request Withdrawn
FOIA-2020-01597,7/10/2020,5/1/2024,"Communications between the Office of the Attorney General or Office of the Deputy Attorney General officials and various officials of the Office of the United States Attorney for the Southern District of New York regarding various topics from February 1, 2019, to June 30, 2020. ",Request Withdrawn
FOIA-2020-02184,9/3/2020,5/1/2024,"Communications between the Office of the Attorney General and Office of the Deputy Attorney General and specific individuals since December 1, 2019.",Request Withdrawn
FOIA-2020-00954,4/28/2020,5/1/2024,"Records of the Office of the Attorney General, Office of the Deputy Attorney General, and Office of Information Policy concerning Clearview AI, Inc. since January 1, 2018.",Request Withdrawn
FOIA-2024-01789,4/24/2024,5/1/2024,"Records concerning Executive Order 14008, Tackling the Climate Crisis at Home and Abroad.",Full Grant
FOIA-2024-01802,4/25/2024,5/2/2024,Oath of office for Judge Jeffrey Mayer.,Partial Grant/Partial Denial
FOIA-2024-01809,4/26/2024,5/2/2024,"Various records concerning the Office of the Deputy Attorney General from April 22, 2019, to April 22, 2024.",Full Grant
FOIA-2024-01781,4/24/2024,5/3/2024,"Records concerning Tulsa Real Estate Fund, LLC since May 2, 2017.",Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01849,5/2/2024,5/3/2024,Records concerning four individuals.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01870,5/4/2024,5/6/2024,Copy of the most recent mandatory retirement age report of the Federal Bureau of Prisons. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2020-00928,4/27/2020,5/6/2024,Various records of former Office of the Deputy Attorney General official Tashina Gauhar. ,Request Withdrawn
DOJ-2018-008717,9/28/2018,5/6/2024,Records concerning the supplemental background investigation of Supreme Court nominee Brett Kavanaugh.,Directed Requester to Publicly Available Information
DOJ-2019-000010,10/1/2018,5/6/2024,Communications from the White House related to the supplemental background investigation of Supreme Court nominee Brett Kavanaugh.,Directed Requester to Publicly Available Information
FOIA-2024-01836,4/29/2024,5/6/2024,Copy of the Department of Justice Guide to the Freedom of Information Act.,Full Grant
FOIA-2024-01673,4/4/2024,5/6/2024,Oath of office for Judge Timothy Barnes.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01808,4/26/2024,5/6/2024,"Various records concerning the Office of the Attorney General from April 22, 2019, to April 22, 2024.",No Records
FOIA-2024-01655,3/21/2024,5/7/2024,Copy of the oath of office for Judge Kenneth Marra.,Partial Grant/Partial Denial
DOJ-2019-000380,10/19/2018,5/7/2024,"Records concerning the hiring of Board of Immigration Appeal judges since January 20, 2017.",Request Withdrawn
FOIA-2024-01875,5/6/2024,5/8/2024,Records concerning two hospitals. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01880,5/7/2024,5/8/2024,Records concerning Patrick Dai. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01876,5/3/2024,5/8/2024,"Records concerning listening sessions related to Executive Order 14019 since January 20, 2021. ",Duplicate Request
FOIA-2024-01814,4/26/2024,5/8/2024,"Various records concerning the Office of the Associate Attorney General from April 22, 2019, to April 22, 2024.",No Records
FOIA-2024-01739,4/16/2024,5/8/2024,Oath of office for Judge Pamela Pepper.,Partial Grant/Partial Denial
FOIA-2024-01807,4/26/2024,5/9/2024,Records concerning various individuals.,Full Grant
FOIA-2024-01884,5/8/2024,5/9/2024,A copy of a complaint from the Department of Education. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01812,4/26/2024,5/9/2024,"Various records concerning the Office of Legislative Affairs from April 22, 2019, to April 22, 2024.",Full Grant
FOIA-2022-00886,3/10/2022,5/10/2024,"Various records concerning the Department of Justice's ""China Initiative.""",Directed Requester to Publicly Available Information
FOIA-2024-01888,5/8/2024,5/10/2024,Records concerning contracts awarded to Sayari Analytics. ,Directed Requester to Another Entity Subject to FOIA
