Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
DOJ-2019-005049,5/31/2019,7/1/2024,Various records concerning the Report of Special Counsel Robert Mueller.,Request Withdrawn
DOJ-2020-001258,12/10/2019,7/1/2024,"Copies of any reports provided by the Federal Bureau of Investigation or the Bureau of Alcohol, Tobacco, Firearms and Explosives subsequent to a November 22, 2017 memorandum from Attorney General Jeff Sessions.",Request Withdrawn
FOIA-2022-00098,10/8/2021,7/31/2024,Various records related to the Foreign Intelligence Surveillance Act.,Directed Requester to Publicly Available Information
FOIA-2024-02476,6/30/2024,7/1/2024,Various records of Eric Nguyen of the Office of the Deputy Attorney General in June 2024.,No Records
FOIA-2024-02478,6/30/2024,7/1/2024,Various records of Alberto Ruisanchez from June 2024.,No Records
FOIA-2024-02479,6/30/2024,7/1/2024,Various records of Adam Braverman of the Office of the Deputy Attorney General from June 2024. ,No Records
FOIA-2024-02487,6/30/2024,7/1/2024,Various records of Joseph Gaeta of the Office of Legislative Affairs from June 2024.,No Records
FOIA-2024-02488,6/30/2024,7/1/2024,Various records of Helanie Greenfeld of the Office of Legislative Affairs from June 2024.,No Records
FOIA-2024-02466,6/28/2024,7/1/2024,Records concerning major information systems of the Department of Justice.,Full Grant
FOIA-2024-02475,6/30/2024,7/1/2024,Various records of former Associate Attorney General Vanita Gupta from June 2024. ,No Records
FOIA-2024-02495,7/1/2024,7/2/2024,Records concerning Duval Teachers United.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-02469,6/29/2024,7/2/2024,Records of former Acting Attorney General Jeffrey Rosen concerning the health of President Joseph Biden.,Duplicate Request
FOIA-2024-02557,7/3/2024,7/3/2024,Copy of the Department of Justice report related to the investigation of the Louisville Metro Police Department and Louisville Metro Government.,Full Grant
FOIA-2024-02498,7/1/2024,7/3/2024,Copy of the Privacy Protection Act.,Full Grant
FOIA-2024-02553,7/2/2024,7/3/2024,Records concerning former United States Attorney Paul McNulty. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-02195,6/7/2024,7/3/2024,"Communications between officials in the Office of Public Affairs and Office of Legislative Affairs containing various terms related to Hunter Biden since January 1, 2020.",Duplicate Request
FOIA-2024-02564,7/3/2024,7/5/2024,"Records of specific individuals containing the term ""whistleblower.""",Full Grant
FOIA-2024-02565,7/3/2024,7/5/2024,Records concerning the Office of Information Policy.,Full Grant
FOIA-2024-02462,6/28/2024,7/5/2024,"Copies of all text messages sent or received by Attorney General Merrick Garland on June 27, 2024, and June 28, 2024.",No Records
FOIA-2024-02542,7/1/2024,7/5/2024,Copy of the initial request and records disclosed in DOJ-2019-004509.,Partial Grant/Partial Denial
FOIA-2024-02519,7/1/2024,7/5/2024,Copies of the initial request and responses thereto in FOIA-2021-01375.,Partial Grant/Partial Denial
FOIA-2024-02500,7/1/2024,7/5/2024,"Copy of the Justice Manual, formerly known as the United States Attorney's Manual.",Full Grant
