﻿Var1,Var2,Var3,Var4,Var5
Albany,Cantonese,8,7,2018
Albuquerque,Spanish,3,7,2018
Albuquerque,Vietnamese,21,7,2018
Albuquerque,Spanish,19,7,2018
Albuquerque,Spanish,1,7,2018
Alexandria,Farsi,8,7,2018
Alexandria,Spanish,6,7,2018
Alexandria,Spanish,0,7,2018
Alexandria,Korean,7,7,2018
Alexandria,Spanish,8,7,2018
Alexandria,Spanish,5,7,2018
Alexandria,Spanish,4,7,2018
Alexandria,Spanish,5,7,2018
Alexandria,Spanish,4,7,2018
Alexandria,Spanish,3,7,2018
Alexandria,Spanish,5,7,2018
Alexandria,Spanish,7,7,2018
Alexandria,Spanish,8,7,2018
Alexandria,Spanish,5,7,2018
Alexandria,Korean,6,7,2018
Alexandria,Korean,16,7,2018
Alexandria,Spanish,11,7,2018
Atlanta,Spanish,21,7,2018
Atlanta,Vietnamese,7,7,2018
Atlanta,Spanish,11,7,2018
Atlanta,Spanish,7,7,2018
Atlanta,Spanish,13,7,2018
Atlanta,Spanish,17,7,2018
Atlanta,Spanish,8,7,2018
Atlanta,Spanish,7,7,2018
Atlanta,Spanish,9,7,2018
Atlanta,Korean,11,7,2018
Atlanta,Spanish,9,7,2018
Atlanta,Spanish,1,7,2018
Atlanta,Spanish,11,7,2018
Atlanta,Spanish,9,7,2018
Austin,Spanish,7,7,2018
Austin,Vietnamese,11,7,2018
Baltimore,Korean,20,7,2018
Baltimore,Korean,1,7,2018
Baltimore,Nepali,9,7,2018
Baltimore,Nepali,2,7,2018
Baltimore,Sudanese,3,7,2018
Baltimore,Russian,13,7,2018
Baltimore,Korean,9,7,2018
Boise,Spanish,9,7,2018
Boise,Spanish,9,7,2018
Boise,Spanish,12,7,2018
Boise,Spanish,12,7,2018
Boston,Khmer,6,7,2018
Boston,Portuguese,0,7,2018
Boston,Portuguese,14,7,2018
Boston,Haitian Creole,14,7,2018
Boston,Spanish,4,7,2018
Boston,Cambodian,13,7,2018
Boston,Russian,28,7,2018
Boston,Thai,6,7,2018
Boston,Portuguese,6,7,2018
Boston,Vietnamese,9,7,2018
Boston,Spanish,6,7,2018
Brooklyn,Spanish,12,7,2018
Brooklyn,Russian,38,7,2018
Brooklyn,Bengali,18,7,2018
Brooklyn,Spanish,17,7,2018
Brooklyn,Polish,16,7,2018
Brooklyn,Korean,19,7,2018
Brooklyn,Mandarin,33,7,2018
Brooklyn,Spanish,11,7,2018
Brooklyn,Spanish,7,7,2018
Brooklyn,Cantonese,52,7,2018
Brooklyn,Spanish,26,7,2018
Brooklyn,Spanish,8,7,2018
Brooklyn,Bengali,6,7,2018
Brooklyn,Japanese,7,7,2018
Brooklyn,Bengali,12,7,2018
Brooklyn,Spanish,4,7,2018
Brooklyn,Spanish,14,7,2018
Brooklyn,Spanish,6,7,2018
Brooklyn,Spanish,6,7,2018
Brooklyn,Spanish,13,7,2018
Brooklyn,Spanish,6,7,2018
Brooklyn,Spanish,11,7,2018
Brooklyn,Arabic,5,7,2018
Brooklyn,Spanish,6,7,2018
Brooklyn,Spanish,10,7,2018
Brooklyn,Spanish,17,7,2018
Brooklyn,Spanish,9,7,2018
Brooklyn,Urdu,6,7,2018
Brooklyn,Urdu,6,7,2018
Brooklyn,Korean,12,7,2018
Brooklyn,Haitian Creole,9,7,2018
Brooklyn,Spanish,6,7,2018
Brooklyn,Spanish,4,7,2018
Brooklyn,Russian,7,7,2018
Brooklyn,Punjabi,13,7,2018
Brooklyn,Uzbek,9,7,2018
Brooklyn,Spanish,9,7,2018
Brooklyn,Korean,4,7,2018
Brooklyn,Haitian Creole,1,7,2018
Brooklyn,Spanish,5,7,2018
Brooklyn,Korean,9,7,2018
Brooklyn,Spanish,5,7,2018
Brooklyn,Russian,8,7,2018
Brooklyn,Spanish,8,7,2018
Brooklyn,Spanish,8,7,2018
Brooklyn,Spanish,6,7,2018
Brooklyn,Korean,9,7,2018
Brooklyn,Mandarin,23,7,2018
Brooklyn,Spanish,21,7,2018
Brooklyn,Russian,17,7,2018
Brooklyn,Turkish,9,7,2018
Brooklyn,Haitian Creole,6,7,2018
Brooklyn,Spanish,7,7,2018
Brooklyn,Russian,8,7,2018
Brooklyn,Spanish,4,7,2018
Central Islip,Korean,14,7,2018
Central Islip,Korean,3,7,2018
Central Islip,Spanish,5,7,2018
Central Islip,Spanish,5,7,2018
Central Islip,Spanish,7,7,2018
Central Islip,Spanish,4,7,2018
Central Islip,Spanish,7,7,2018
Central Islip,Spanish,5,7,2018
Central Islip,Spanish,6,7,2018
Central Islip,Korean,13,7,2018
Central Islip,Spanish,5,7,2018
Central Islip,Korean,6,7,2018
Central Islip,Korean,6,7,2018
Central Islip,Korean,2,7,2018
Central Islip,Spanish,5,7,2018
Central Islip,Spanish,4,7,2018
Central Islip,Spanish,2,7,2018
Central Islip,Spanish,7,7,2018
Central Islip,Spanish,8,7,2018
Cheyenne,Thai,8,7,2018
Cheyenne,Spanish,8,7,2018
Chicago,Spanish,25,7,2018
Chicago,Spanish,15,7,2018
Chicago,Spanish,13,7,2018
Chicago,Arabic,9,7,2018
Chicago,Spanish,7,7,2018
Chicago,Spanish,30,7,2018
Chicago,Spanish,6,7,2018
Chicago,Polish,14,7,2018
Chicago,Spanish,9,7,2018
Chicago,Spanish,8,7,2018
Chicago,Spanish,14,7,2018
Chicago,Spanish,8,7,2018
Chicago,Spanish,7,7,2018
Chicago,Spanish,7,7,2018
Chicago,Spanish,8,7,2018
Chicago,Spanish,23,7,2018
Chicago,Spanish,35,7,2018
