VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,17,NV,Las Vegas,2,2012,2442,114449.34,7402.3,6330,49211.29,0,0,4807.67,0,0,0,6837.99,32973.53,114449.34,0,32973.53,0,0,0,0,0,7402.3,147.81,6330,124.93,49211.29,5411.49,0,0,1600,0,0,0,0,0,0,4410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6837.99,81475.81,0,74637.82,0,0,81475.81
CH7DISTR,1,ME,Portland,3,2012,2909,20310.08,2781.01,0,0,0,0,100.74,0,0,0,17428.33,0,20310.08,0,0,0,0,0,0,0,2781.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17428.33,20310.08,0,2881.75,0,0,20310.08
CH7DISTR,1,ME,Portland,8,2012,1450,1501.16,375.29,0,0,0,0,303.03,0,0,0,822.84,0,1501.16,0,0,0,0,0,0,0,375.29,12,0,0,0,0,0,0,0,0,0,0,0,0,0,31.03,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,822.84,1501.16,0,678.32,0,0,1501.16
CH7DISTR,1,ME,Portland,2,2012,1153,5004.46,1250.45,783,0,0,0,58.89,0,0,0,2912.12,0,5004.46,0,0,0,0,0,0,0,1250.45,0,783,0,0,0,0,0,0,0,0,0,0,0,0,58.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2912.12,5004.46,0,2092.34,0,0,5004.46
CH7DISTR,1,ME,Portland,4,2012,1130,17501.37,2425.66,0,13918.15,0,0,976.47,0,0,0,0,0,17501.37,0,0,0,0,0,0,0,2425.66,16.69,0,0,13918.15,181.09,0,0,0,0,0,0,0,0,0,13.82,0,0,945.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17501.37,0,17501.37,0,0,17501.37
CH7DISTR,1,ME,Portland,12,2012,1328,3001.85,750.46,577.5,0,0,0,322.07,0,0,0,1351.82,0,3001.85,0,0,0,0,0,0,0,750.46,38.76,577.5,0,0,0,0,0,0,0,0,0,0,0,0,283.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1351.82,3001.85,0,1650.03,0,0,3001.85
CH7DISTR,1,ME,Portland,1,2012,849,18077.62,2557.76,1395,0,0,0,66.86,0,0,0,13568,0,18077.62,0,0,0,0,0,0,0,2557.76,4.76,1395,0,0,0,0,0,490,0,0,0,0,0,0,62.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13568,18077.62,0,4509.62,0,0,18077.62
CH7DISTR,1,ME,Portland,3,2012,904,81484.46,7324.22,5206.5,0,1120,4616.5,122.76,0,0,0,64214.48,0,81484.46,0,0,0,0,0,0,0,7324.22,32.45,5206.5,0,0,0,1120,0,0,0,3496.5,0,0,0,0,90.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64214.48,81484.46,0,17269.98,0,0,81484.46
CH7DISTR,1,ME,Portland,9,2012,1057,3000.3,139.78,0,0,0,0,419.33,0,0,0,0,2441.19,3000.3,0,2441.19,0,0,0,0,0,139.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159.33,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,559.11,0,559.11,0,0,559.11
CH7DISTR,1,ME,Portland,4,2012,831,1842.55,460.64,0,0,0,0,2.37,0,0,0,1379.54,0,1842.55,0,0,0,0,0,0,0,460.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1379.54,1842.55,0,463.01,0,0,1842.55
CH7DISTR,1,ME,Portland,9,2012,947,49055.13,5655.51,2013.75,0,0,0,9457.95,0,0,0,27952.92,0,49055.13,0,0,0,0,0,0,0,5655.51,24.07,2013.75,0,0,0,0,0,3975,0,0,0,0,0,0,5021.88,3533,879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27952.92,49055.13,0,21102.21,0,0,49055.13
CH7DISTR,1,ME,Portland,6,2012,835,3000.03,750.01,292.5,0,0,0,0,0,0,0,1957.52,0,3000.03,0,0,0,0,0,0,0,750.01,0,292.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1957.52,3000.03,0,1042.51,0,0,3000.03
