Date Filed,Case Name,Case Number,Court
1/3/2020,Maldonado v. Wolf , 2020-00012,D.D.C.
1/3/2020,The New York Times Company v. Department of Defense, 2020-00043,S.D.N.Y.
1/3/2020,O'Brien v. Department of Justice , 2020-00092,E.D. Pa. 
1/6/2020,"Novo Legal Group, LLC v. U.S. Immigration and Customs Enforcement ", 2020-00038,D. Colo. 
1/7/2020,Hucul v. Department of Health and Human Services , 2020-00035,S.D. Cal. 
1/7/2020,Tigay v. U.S. Immigration and Customs Enforcement , 2020-00032,D.D.C.
1/8/2020,BBK Tobacco and Foods LLP v. Department of Health and Human Services, 2020-00053,D. Ariz. 
1/8/2020,"Gun Owners of America, Inc. v. Bureau of Alcohol, Tobacco, Firearms and Explosives ", 2020-00045,D.D.C.
1/8/2020,Bush v. Department of Agriculture , 2020-00068,D.D.C.
1/9/2020,Democracy Forward Foundation v. Department of State, 2020-00051,D.D.C.
1/9/2020,Public Employees for Environmental Responsibility v. National Park Service, 2020-00062,D.D.C.
1/9/2020,Rosedale v. Internal Revenue Service , 2020-00063,D.D.C.
1/9/2020,New York Civil Liberties Union v. Administration for Children and Families , 2020-00183,S.D.N.Y.
1/10/2020,Justice Action Center v. Department of Homeland Security  , 2020-00067,D.D.C.
1/10/2020,Rugg v. Federal Aviation Administration  , 2020-00071,D.D.C.
1/13/2020,"Satterfield and Pontikes Construction, Inc. v. Department of the Navy", 2020-00076,D.D.C.
1/13/2020,Goldstein v. Board of Governors of the Federal Reserve System , 2020-00084,D.D.C.
1/13/2020,Patel v. U.S. Marshals Service  , 2020-00133,D.D.C.
1/13/2020,"NBC Universal Media, LLC v. Department of Homeland Security, Immigration and Customs Enforcement ", 2020-00280,S.D.N.Y.
1/13/2020,"International Refugee Assistance Project, Inc. v. Defense Contract Management Agency ", 2020-00306,S.D.N.Y.
1/14/2020,Langton v. Department of Homeland Security , 2020-00099,D. Ariz. 
1/14/2020,"Perioperative Services and Logistics, LLC v. Department of Veterans Affairs ", 2020-00095,D.D.C.
1/15/2020,Documented v. Department of Interior , 2020-00107,D.D.C.
1/15/2020,Tobias  v. Department of Homeland Security  , 2020-00110,D.D.C.
1/15/2020,Harvey v. Federal Bureau of Investigation , 2020-00025,E.D. Wash. 
1/16/2020,Center for Biological Diversity v. Department of Energy , 2020-00120,D.D.C.
1/16/2020,"Judicial Watch, Inc. v. Department of State", 2020-00124,D.D.C.
1/16/2020,"Judicial Watch, Inc. v. Department of State", 2020-00126,D.D.C.
1/16/2020,Brennan Center for Justice at the New York University School of Law v. Department of Homeland Security , 2020-00427,S.D.N.Y.
1/17/2020,Solomon v. Department of State, 2020-00132,D.D.C.
1/17/2020,Leahey v. Fine, 2020-00083,W.D. Wash. 
1/21/2020,Public Employees for Environmental Responsibility v. Bureau of Land Management , 2020-00150,D.D.C.
1/22/2020,Shane v. Department of Homeland Security  , 2020-00169,D.D.C.
1/22/2020,"Protect Democracy Project, Inc. v. Department of Justice  ", 2020-00172,D.D.C.
1/23/2020,Wright v. Federal Bureau of Investigation , 2020-00173,N.D. Tex. 
1/24/2020,Democracy Forward Foundation v. Consumer Financial Protection Bureau, 2020-00198,D.D.C.
1/24/2020,Salgado-Rios v. Department of Homeland Security , 2020-00060,W.D. Mich. 
1/24/2020,Informed Consent Action Network v. U.S. Food and Drug Administration  , 2020-00689,S.D.N.Y.
1/26/2020,Eiswerth v. Department of Homeland Security  , 2020-00174,S.D. Cal. 
1/26/2020,Phelan v. Housing and Urban Development, 2020-00064,N.D. Tex. 
1/27/2020,The Center for  Investigative Reporting v. Department of Health and Human Services, 2020-00608,N.D. Cal. 
1/27/2020,National Public Radio Inc. v. Department of the Army , 2020-00610,N.D. Cal. 
1/27/2020,Public Citizen Health Research Group v. U.S. Food and Drug Administration   , 2020-00204,D.D.C.
1/27/2020,"Gun Owners of America, Inc. v. Federal Bureau of Investigation ", 2020-00206,D.D.C.
1/27/2020,Wilderness Society v. Department of Interior  , 2020-00207,D.D.C.
1/27/2020,Citizens for Responsibility and Ethics in Washington , 2020-00212,D.D.C.
1/27/2020,Center for Biological Diversity v. Department of Interior , 2020-00221,D.D.C.
1/27/2020,Bragg v. Central Intelligence Agency, 2020-00213,D.D.C.
1/27/2020,Bragg v. Federal Bureau of Investigation , 2020-00214,D.D.C.
1/28/2020,"Judicial Watch, Inc. v. Department of State", 2020-00229,D.D.C.
1/28/2020,Shafiq v. Department of Justice , 2020-10213,E.D. Mich. 
1/29/2020,"Judicial Watch, Inc. v. Department of State", 2020-00239,D.D.C.
1/30/2020,"Synopsys, Inc. v. Department of Labor", 2020-00693,N.D. Cal. 
1/30/2020,Martinez v. Department of Justice  , 2020-00251,D.D.C.
1/30/2020,Harper v. Department of Interior , 2020-00252,D.D.C.
1/30/2020,The New York Times Company v. Federal Bureau of Prisons , 2020-00833,S.D.N.Y.
1/31/2020,Hawkinson v. U.S. Immigration and Customs Enforcement , 2020-10189,D. Mass. 
2/3/2020,Leopold v. Department of Justice , 2020-00287,D.D.C.
2/3/2020,"Natural Resources Defense Council, Inc. v. U.S. Environmental Protection Agency", 2020-00900,S.D.N.Y.
2/4/2020,"SAE Productions, Inc. v. Federal Bureau of Investigation ", 2020-00297,D.D.C.
2/4/2020,Friends of the Boundary Waters Wilderness v. Bureau of Land Management  ,2020-00438,D. Minn. 
2/4/2020,Brennan Center for Justice at the New York University School of Law v. Federal Bureau of Investigation , 2020-00947,S.D.N.Y.
2/5/2020,Coleman v. Department of State, 2020-00305,D.D.C.
