VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,1,ME,Portland,6,2017,2882,32461.45,1765.38,757.5,0,0,0,335.91,0,0,0,14795.05,14807.61,32461.45,0,14807.61,0,0,0,0,0,1765.38,65.78,757.5,0,0,0,0,0,0,0,0,0,0,0,0,10.13,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14795.05,17653.84,0,2858.79,0,0,17653.84
CH7DISTR,1,ME,Portland,1,2017,1924,601127.9,33306.4,4914,0,0,32450,55000.87,0,371752.02,46596.79,57107.82,0,601127.9,0,0,0,371752.02,0,0,0,33306.4,340.1,4914,0,0,0,0,0,4950,0,27500,0,0,0,0,5567.77,30307,18786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46596.79,0,57107.82,601127.9,371752.02,125671.27,0,46596.79,601127.9
CH7DISTR,1,ME,Portland,8,2017,1988,5500,925,540,0,0,0,0,0,0,0,4035,0,5500,0,0,0,0,0,0,0,925,0,540,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4035,5500,0,1465,0,0,5500
CH7DISTR,1,ME,Portland,3,2017,1786,20000,279.83,0,0,0,0,147.07,0,0,0,692.42,18880.68,20000,0,18880.68,0,0,0,0,0,279.83,44.03,0,0,0,0,0,0,0,0,0,0,0,0,0,103.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,692.42,1119.32,0,426.9,0,0,1119.32
CH7DISTR,1,ME,Portland,2,2017,1581,7385.92,1488.59,1860,0,0,0,579.31,0,0,0,3458.02,0,7385.92,0,0,0,0,0,0,0,1488.59,0,1860,399.31,0,0,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3458.02,7385.92,0,3927.9,0,0,7385.92
CH7DISTR,1,ME,Portland,2,2017,1190,36823.05,4432.31,0,4808.9,0,1188,280,0,0,4478.78,21635.06,0,36823.05,0,0,0,0,0,0,0,4432.31,0,0,0,4808.9,0,0,0,1188,0,0,0,0,0,0,280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4478.78,0,21635.06,36823.05,0,10709.21,0,4478.78,36823.05
CH7DISTR,1,ME,Portland,2,2017,1170,12000,1389.09,0,0,0,0,1224.81,0,0,0,3776.99,5609.11,12000,0,0,5609.11,0,0,0,0,1389.09,114.44,0,0,0,0,0,0,0,0,0,0,0,0,0,934.37,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3776.99,6390.89,0,2613.9,0,0,6390.89
CH7DISTR,1,ME,Portland,8,2017,1344,41525,4902.5,0,5860,0,4875,5088.07,0,0,0,20799.43,0,41525,0,0,0,0,0,0,0,4902.5,0,0,0,5860,844.07,0,0,1100,57,0,3775,2643.62,0,0,572.28,0,971.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20799.43,41525,0,20725.57,0,0,41525
CH7DISTR,1,ME,Portland,2,2017,1171,32875.45,4037.55,2260,22917.56,0,2020,724.88,0,0,0,915.46,0,32875.45,0,0,0,0,0,0,0,4037.55,347.81,2260,0,22917.56,0,0,0,2020,0,0,0,0,0,0,377.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,915.46,32875.45,0,31959.99,0,0,32875.45
CH7DISTR,1,ME,Portland,3,2017,983,9705.31,935.38,0,0,0,1759,399.3,0,0,0,647.83,5963.8,9705.31,0,0,5963.8,0,0,0,0,935.38,0,0,0,0,0,0,0,1759,0,0,0,0,0,0,223.3,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,647.83,3741.51,0,3093.68,0,0,3741.51
CH7DISTR,1,ME,Portland,12,2017,1251,6500,1100,1968.5,0,0,500,1175.99,0,750,1005.51,0,0,6500,0,0,0,0,750,0,0,1100,0,1968.5,199.02,0,0,0,0,0,0,500,0,0,0,0,976.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1005.51,0,0,6500,750,4744.49,0,1005.51,6500
CH7DISTR,1,ME,Portland,8,2017,1086,5000,1250,1995.73,0,0,0,16.93,0,0,0,1737.34,0,5000,0,0,0,0,0,0,0,1250,0,1995.73,4.27,0,0,0,0,0,0,0,0,0,0,0,12.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1737.34,5000,0,3262.66,0,0,5000
CH7DISTR,1,ME,Portland,6,2017,1011,5000,1250,0,0,0,0,153.85,0,0,0,3596.15,0,5000,0,0,0,0,0,0,0,1250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3596.15,5000,0,1403.85,0,0,5000
CH7DISTR,1,ME,Portland,8,2017,1071,1500,375,0,0,0,0,10,0,0,0,1115,0,1500,0,0,0,0,0,0,0,375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1115,1500,0,385,0,0,1500
CH7DISTR,1,ME,Portland,3,2017,888,2101.67,525.42,0,0,0,0,130.95,0,0,0,1445.3,0,2101.67,0,0,0,0,0,0,0,525.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1445.3,2101.67,0,656.37,0,0,2101.67
CH7DISTR,1,ME,Portland,2,2017,807,2082.42,520.6,0,0,0,0,130.95,0,0,0,1430.87,0,2082.42,0,0,0,0,0,0,0,520.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1430.87,2082.42,0,651.55,0,0,2082.42
CH7DISTR,1,ME,Portland,2,2017,790,2000,500,0,0,0,0,60,0,0,0,1440,0,2000,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1440,2000,0,560,0,0,2000
CH7DISTR,1,ME,Portland,3,2017,832,1424,356,0,0,0,0,161.65,0,0,0,906.35,0,1424,0,0,0,0,0,0,0,356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,906.35,1424,0,517.65,0,0,1424
CH7DISTR,1,ME,Portland,2,2017,764,2082.42,520.6,0,0,0,0,130.95,0,0,0,1430.87,0,2082.42,0,0,0,0,0,0,0,520.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1430.87,2082.42,0,651.55,0,0,2082.42
CH7DISTR,1,ME,Portland,2,2017,730,5249,171.82,0,0,0,0,102.44,0,0,0,689.07,4285.67,5249,0,4285.67,0,0,0,0,0,171.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,689.07,963.33,0,274.26,0,0,963.33
CH7DISTR,1,ME,Portland,4,2017,763,6500,1400,0,0,0,1000,431.69,0,0,0,3668.31,0,6500,0,0,0,0,0,0,0,1400,0.94,0,0,0,0,0,0,0,0,1000,0,0,0,0,430.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3668.31,6500,0,2831.69,0,0,6500
CH7DISTR,1,ME,Portland,1,2017,665,5000,1250,0,0,0,0,30,0,0,0,3720,0,5000,0,0,0,0,0,0,0,1250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3720,5000,0,1280,0,0,5000
CH7DISTR,1,ME,Portland,3,2017,625,6000,1234.99,0,0,0,0,196,0,0,0,3508.98,1060.03,6000,0,1060.03,0,0,0,0,0,1234.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3508.98,4939.97,0,1430.99,0,0,4939.97
CH7DISTR,1,ME,Portland,2,2017,569,3350,837.5,0,0,0,0,60,0,0,0,2452.5,0,3350,0,0,0,0,0,0,0,837.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2452.5,3350,0,897.5,0,0,3350
CH7DISTR,1,ME,Portland,2,2017,575,5893.38,1339.34,0,0,0,0,80,0,0,0,4474.04,0,5893.38,0,0,0,0,0,0,0,1339.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4474.04,5893.38,0,1419.34,0,0,5893.38
CH7DISTR,1,ME,Portland,12,2017,862,40000,2608.01,0,33000,0,1038.5,1930.57,0,0,0,1422.92,0,40000,0,0,0,0,0,0,0,2608.01,32.82,0,0,33000,1209.61,0,0,1038.5,60,0,0,0,0,0,190.14,0,438,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1422.92,40000,0,38577.08,0,0,40000
CH7DISTR,1,ME,Portland,3,2017,580,61900,2842.4,7787.5,0,0,5924.04,664.44,0,0,0,3705.66,40975.96,61900,40975.96,0,0,0,0,0,0,2842.4,5.17,7787.5,590.74,0,0,0,0,0,0,0,5924.04,0,0,0,68.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3705.66,20924.04,0,17218.38,0,0,20924.04
CH7DISTR,1,ME,Portland,3,2017,532,4539.25,1134.81,0,0,0,0,65.79,0,0,0,3338.65,0,4539.25,0,0,0,0,0,0,0,1134.81,3.76,0,0,0,0,0,0,0,0,0,0,0,0,0,62.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3338.65,4539.25,0,1200.6,0,0,4539.25
CH7DISTR,1,ME,Portland,3,2017,531,5000,1250,0,0,0,0,218.65,0,0,0,3531.35,0,5000,0,0,0,0,0,0,0,1250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.65,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3531.35,5000,0,1468.65,0,0,5000
CH7DISTR,1,ME,Portland,3,2017,531,2202,550.5,0,0,0,0,50,0,0,0,1601.5,0,2202,0,0,0,0,0,0,0,550.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1601.5,2202,0,600.5,0,0,2202
CH7DISTR,1,ME,Portland,2,2017,464,6010.51,1351.05,0,0,0,0,186,0,0,0,4473.46,0,6010.51,0,0,0,0,0,0,0,1351.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4473.46,6010.51,0,1537.05,0,0,6010.51
CH7DISTR,1,ME,Portland,3,2017,520,7000,1450,0,0,0,0,12.19,0,0,0,5537.81,0,7000,0,0,0,0,0,0,0,1450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5537.81,7000,0,1462.19,0,0,7000
CH7DISTR,1,ME,Portland,4,2017,525,3098.93,774.73,0,0,0,0,50,0,0,0,2274.2,0,3098.93,0,0,0,0,0,0,0,774.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2274.2,3098.93,0,824.73,0,0,3098.93
CH7DISTR,1,ME,Portland,2,2017,474,4500,1125,0,0,0,0,38.39,0,0,0,3336.61,0,4500,0,0,0,0,0,0,0,1125,0.47,0,0,0,0,0,0,0,0,0,0,0,0,0,37.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3336.61,4500,0,1163.39,0,0,4500
CH7DISTR,1,ME,Portland,4,2017,526,1215.68,303.92,0,0,0,0,40.63,0,0,0,871.13,0,1215.68,0,0,0,0,0,0,0,303.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,871.13,1215.68,0,344.55,0,0,1215.68
CH7DISTR,1,ME,Portland,1,2017,429,6744,1424.4,0,0,0,0,40.61,0,0,0,5278.99,0,6744,0,0,0,0,0,0,0,1424.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5278.99,6744,0,1465.01,0,0,6744
CH7DISTR,1,ME,Portland,5,2017,528,7998,1483.42,0,0,0,0,88.34,0,0,0,5762.41,663.83,7998,0,0,663.83,0,0,0,0,1483.42,9.71,0,0,0,0,0,0,0,0,0,0,0,0,0,78.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5762.41,7334.17,0,1571.76,0,0,7334.17
CH7DISTR,1,ME,Portland,6,2017,533,1582,395.5,0,0,0,0,70.48,0,0,0,1116.02,0,1582,0,0,0,0,0,0,0,395.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1116.02,1582,0,465.98,0,0,1582
CH7DISTR,1,ME,Portland,3,2017,462,4814.11,1203.53,0,0,0,0,30.03,0,0,0,3580.55,0,4814.11,0,0,0,0,0,0,0,1203.53,0.94,0,0,0,0,0,0,0,0,0,0,0,0,0,29.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3580.55,4814.11,0,1233.56,0,0,4814.11
CH7DISTR,1,ME,Portland,6,2017,532,4513,1128.25,0,0,0,0,40,0,0,0,3344.75,0,4513,0,0,0,0,0,0,0,1128.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3344.75,4513,0,1168.25,0,0,4513
CH7DISTR,1,ME,Portland,3,2017,456,2041,510.25,0,0,0,0,40,0,0,0,1490.75,0,2041,0,0,0,0,0,0,0,510.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1490.75,2041,0,550.25,0,0,2041
CH7DISTR,1,ME,Portland,4,2017,483,4000,1000,0,0,0,400,217.91,0,0,0,2382.09,0,4000,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,400,0,0,0,41.91,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2382.09,4000,0,1617.91,0,0,4000
CH7DISTR,1,ME,Portland,3,2017,451,1874.42,293.9,0,0,0,0,50.58,0,0,0,831.12,698.82,1874.42,0,698.82,0,0,0,0,0,293.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,831.12,1175.6,0,344.48,0,0,1175.6
CH7DISTR,1,ME,Portland,6,2017,518,1480.55,370.14,0,0,0,0,30,0,0,0,1080.41,0,1480.55,0,0,0,0,0,0,0,370.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1080.41,1480.55,0,400.14,0,0,1480.55
CH7DISTR,1,ME,Portland,3,2017,441,1751,437.75,0,0,0,0,40.54,0,0,0,1272.71,0,1751,0,0,0,0,0,0,0,437.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1272.71,1751,0,478.29,0,0,1751
CH7DISTR,1,ME,Portland,6,2017,512,1560,390,0,0,0,0,50.48,0,0,0,1119.52,0,1560,0,0,0,0,0,0,0,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1119.52,1560,0,440.48,0,0,1560
CH7DISTR,1,ME,Portland,6,2017,507,1500,375,0,0,0,0,10,0,0,1115,0,0,1500,0,0,0,0,0,0,0,375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1115,0,0,1500,0,385,0,1115,1500
CH7DISTR,1,ME,Portland,2,2017,391,2287,571.75,0,0,0,0,29.4,0,0,1470.8,215.05,0,2287,0,0,0,0,0,0,0,571.75,9.4,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1470.8,0,215.05,2287,0,601.15,0,1470.8,2287
CH7DISTR,1,ME,Portland,4,2017,421,1375,343.75,0,0,0,0,11.59,0,0,0,1019.66,0,1375,0,0,0,0,0,0,0,343.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1019.66,1375,0,355.34,0,0,1375
CH7DISTR,1,ME,Portland,6,2017,489,3286,821.5,0,0,0,0,34.64,0,0,0,2429.86,0,3286,0,0,0,0,0,0,0,821.5,6.96,0,0,0,0,0,0,0,0,0,0,0,0,0,27.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2429.86,3286,0,856.14,0,0,3286
CH7DISTR,1,ME,Portland,3,2017,413,11853,1935.3,0,0,0,0,48.75,0,0,0,9868.95,0,11853,0,0,0,0,0,0,0,1935.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9868.95,11853,0,1984.05,0,0,11853
CH7DISTR,1,ME,Portland,6,2017,481,1947,486.75,0,0,0,0,50.6,0,0,0,1409.65,0,1947,0,0,0,0,0,0,0,486.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1409.65,1947,0,537.35,0,0,1947
CH7DISTR,1,ME,Portland,3,2017,407,2197,549.25,0,0,0,0,20.68,0,0,0,1627.07,0,2197,0,0,0,0,0,0,0,549.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1627.07,2197,0,569.93,0,0,2197
CH7DISTR,1,ME,Portland,6,2017,475,2288.75,572.19,0,0,0,0,50.6,0,0,0,1665.96,0,2288.75,0,0,0,0,0,0,0,572.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1665.96,2288.75,0,622.79,0,0,2288.75
CH7DISTR,1,ME,Portland,10,2017,594,1100,247.46,0,0,0,0,10.57,0,0,0,731.81,110.16,1100,0,110.16,0,0,0,0,0,247.46,0.57,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,731.81,989.84,0,258.03,0,0,989.84
CH7DISTR,1,ME,Portland,5,2017,401,42920,4950.02,0,0,0,0,382.23,0,0,0,36667.91,919.84,42920,0,919.84,0,0,0,0,0,4950.02,7.7,0,0,0,0,0,0,0,0,0,0,0,0,0,194.53,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36667.91,42000.16,0,5332.25,0,0,42000.16
CH7DISTR,1,ME,Portland,9,2017,519,2707,676.75,0,0,0,0,92.94,0,0,0,1937.31,0,2707,0,0,0,0,0,0,0,676.75,2.94,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1937.31,2707,0,769.69,0,0,2707
CH7DISTR,1,ME,Portland,6,2017,400,3864.19,966.05,0,0,0,0,20,0,0,0,2878.14,0,3864.19,0,0,0,0,0,0,0,966.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2878.14,3864.19,0,986.05,0,0,3864.19
CH7DISTR,1,ME,Portland,5,2017,358,1000,250,0,0,0,0,10,0,0,740,0,0,1000,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,740,0,0,1000,0,260,0,740,1000
CH7DISTR,1,ME,Portland,9,2017,457,5000,1250,0,0,0,0,23.29,0,0,0,3726.71,0,5000,0,0,0,0,0,0,0,1250,3.29,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3726.71,5000,0,1273.29,0,0,5000
CH7DISTR,1,ME,Portland,10,2017,463,2230,557.5,0,0,0,0,80,0,0,0,1592.5,0,2230,0,0,0,0,0,0,0,557.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1592.5,2230,0,637.5,0,0,2230
CH7DISTR,1,ME,Portland,10,2017,447,3000,750,0,0,0,0,40,0,0,0,2210,0,3000,0,0,0,0,0,0,0,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2210,3000,0,790,0,0,3000
CH7DISTR,1,ME,Portland,10,2017,447,2580,645,0,0,0,0,30,0,0,0,1905,0,2580,0,0,0,0,0,0,0,645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1905,2580,0,675,0,0,2580
CH7DISTR,1,ME,Portland,6,2017,334,1500,375,0,0,0,0,383.13,0,741.87,0,0,0,1500,0,0,0,741.87,0,0,0,375,198.57,0,0,0,0,0,0,0,0,0,0,174.56,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,741.87,758.13,0,0,1500
CH7DISTR,1,ME,Portland,6,2017,316,2000,500,0,0,0,0,42.82,0,0,0,1457.18,0,2000,0,0,0,0,0,0,0,500,2.82,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1457.18,2000,0,542.82,0,0,2000
CH7DISTR,1,ME,Portland,9,2017,421,3000,750,0,0,0,0,13.43,0,0,0,2236.57,0,3000,0,0,0,0,0,0,0,750,3.43,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2236.57,3000,0,763.43,0,0,3000
CH7DISTR,1,ME,Portland,9,2017,394,950,237.5,0,0,0,0,411.69,0,0,279.25,21.56,0,950,0,0,0,0,0,0,0,237.5,181.64,0,0,0,0,0,0,0,0,0,0,210.05,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,279.25,0,21.56,950,0,649.19,0,279.25,950
CH7DISTR,1,ME,Portland,11,2017,393,3821.54,955.39,0,0,0,0,25.9,0,0,0,2840.25,0,3821.54,0,0,0,0,0,0,0,955.39,3.47,0,0,0,0,0,0,0,0,0,0,0,0,0,22.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2840.25,3821.54,0,981.29,0,0,3821.54
CH7DISTR,1,ME,Portland,11,2017,385,1069.5,267.38,0,0,0,0,50.49,0,0,0,751.63,0,1069.5,0,0,0,0,0,0,0,267.38,0.49,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,751.63,1069.5,0,317.87,0,0,1069.5
CH7DISTR,1,ME,Portland,11,2017,335,5602.8,1310.28,0,0,0,0,30,0,0,0,4262.52,0,5602.8,0,0,0,0,0,0,0,1310.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4262.52,5602.8,0,1340.28,0,0,5602.8
CH7DISTR,1,ME,Portland,11,2017,329,34658,4215.8,3069.5,0,0,0,292.38,0,0,0,27080.32,0,34658,0,0,0,0,0,0,0,4215.8,3,3069.5,181.19,0,0,0,0,0,0,0,0,0,0,0,108.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27080.32,34658,0,7577.68,0,0,34658
CH7DISTR,1,ME,Portland,10,2017,3054,28000,3550,11298.85,0,0,0,5046.31,0,0,1612.03,1492.81,5000,28000,0,0,5000,0,0,0,0,3550,5.35,11298.85,0,0,0,0,0,0,0,0,0,0,0,0,5040.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1612.03,1492.81,23000,0,19895.16,0,1612.03,23000
