﻿Statute,Type of Information Protected by Statute,"Agency (Agencies) and
No. of Times Cited","Total No. of Citations
in FY 2020"
5 U.S.C. § 574(j),Dispute resolution communications,"DOD (1); EPA (1); FMC (1); HHS (1);
MSPB (1); NCUA (3); OSC (2); USDA
(2)",12
5 U.S.C. § 1213(h),"Identities of employees, former employees, or applicants for employment who make certain
disclosures pursuant to this section",OSC (1),1
"*5 U.S.C. §§ 7114(b)(4), 7132",Certain labor relations training and guidance materials,DOD (2); EPA (3),5
5 U.S.C. app. 3 § 7(b),Names of employees who provide information or complaints to the Inspector General,"DOD (3); DOT (1); FDIC (1); HHS
(50); SIGAR (3); SEC (2); USAB (1);
USAID (10); VA (8)",79
5 U.S.C. app. § 105,Financial disclosure reports and applications to inspect financial disclosure reports,CIGIE (1); OGE (9); VA (4),14
*5 U.S.C. app. 4 § 107(a)(2),Confidential financial disclosure report pertaining to certain government employees,"CEQ (1); CFPB (2); CIGIE (1); DHS
(1); DOC (6); DOD (2); DOE (2); DOJ
(1); EPA (3); EXIM (1); HHS (1); SEC
(1); TVA (2)",24
6 U.S.C. § 121(d),Intelligence sources and methods,DHS (173),173
6 U.S.C. § 133(a)(1),Protection of voluntarily shared critical infrastructure information,DHS (5); USAID (24),29
6 U.S.C. § 673(a)(1)(A),Voluntarily shared critical infrastructure information,DOJ (2),2
6 U.S.C. § 1504(d)(3)(B),"A cyber threat indicator or defensive measure shared with the federal government under the
Cybersecurity Information Sharing Act of 2015",DHS (1); DOJ (1),2
*7 U.S.C. § 12(a)(1),"""[D]ata and information that would separately disclose the business transactions or market positions of any person and trade secrets or names of customers,"" as well as certain other information concerning, or obtained in, the course of the Commission’s investigation under
the Commodity Exchange Act",CFTC (22); DHS (1),23
7 U.S.C. § 26(h)(2)(A),"""[A]ny information, including information provided by a whistleblower to the Commission, which could reasonably be expected to reveal the identity of a whistleblower, . . . unless and until required to be disclosed to a defendant or respondent in connection with a public
proceeding instituted by the Commission or any entity described in subparagraph (C)""",CFTC (5),5
*7 U.S.C. § 1502(c)(1),Certain information furnished by a producer under the Federal Crop Insurance Act,USDA (17),17
*7 U.S.C. § 2276(a)(2),"""[I]nformation furnished under a provision of law referred to in subsection (d) of this section .
. . unless such information has been transformed into a statistical or aggregate form that
does not allow the identification of the person who supplied particular information""",USDA (34),34
7 U.S.C. § 8401,"Registration and transfer documentation for listed biological agents and toxins, and
information derived therefrom",HHS (2),2
*7 U.S.C. § 8791(b)(2),"""[I]nformation provided by an agricultural producer or owner of agricultural land concerning the agricultural operation, farming or conservation practices, or the land itself, in order to participate in programs of the Department"" and certain ""geospatial information . . .
maintained by the Secretary about agricultural land or operations""",USDA (287),287
*8 U.S.C. § 1202(f),Certain records pertaining to the issuance or refusal of visas to enter the United States,DHS (29003); DOJ (1); State (3680),32684
8 U.S.C. § 1367(a)(2),"Information that relates to an alien who is the beneficiary of certain applications for relief
under the Immigration and Nationality Act",DOJ (2),2
10 U.S.C. § 128,Unclassified special nuclear weapons information,DOD (2),2
*10 U.S.C. § 130(a),"Certain ""technical data with military or space application in the possession of, or under the
control of, the Department of Defense""",DOD (146); DOJ (1),147
*10 U.S.C. § 130b,"Personally identifiable information pertaining to ""any member of the armed forces assigned to an overseas unit, a sensitive unit, or a routinely deployable unit"" and ""any employee of the
Department of Defense or of the Coast Guard whose duty station is with any such unit""",DHS (1); DOD (1150); DOJ (1),1152
*10 U.S.C. § 130c,"Certain ""sensitive information of foreign governments"" and certain international organizations",DOD (18),18
10 U.S.C. § 130d,Confidential information shared with State and local personnel,DOD (5),5
10 U.S.C. § 130e,DOD Critical Infrastructure Security information,DOD (67); DOT (4),71
*10 U.S.C. § 424,"Organization or any function of, and certain information pertaining to, employees of the
Defense Intelligence Agency, the National Reconnaissance Office, and the National Geospatial- Intelligence Agency","CIA (2); DOD (165); DOJ (2); NARA
(25); ONDCP (1); State (5)",200
10 U.S.C. § 455,"Maps, charts, and geodetic data",DOD (8); NARA (1),9
10 U.S.C. § 613a(a),Proceedings from selection and Special Selection Boards for Active Duty Officers and Warrant Officers,DOD (4),4
*10 U.S.C. § 1102(f),Medical quality assurance records created by or for the Department of Defense as part of a medical quality assurance program,DOD (16),16
10 U.S.C. § 14104(a),Proceedings from selection and special selection boards for reserve officers,DOD (1),1
*10 U.S.C. § 2305(g),Certain contractor proposals,"DHS (7); DOD (151); DOJ (1); NASA
(6)",165
10 U.S.C. § 2371(i),Research projects: transactions other than contracts and grants,DOD (3),3
10 U.S.C. § 2485(h),Limitations on release of Commissary Commercially Valuable Information,DOD (1),1
12 U.S.C. § 248(s)(6),Information on borrowers at the discount window,FOMC (2); FRB (4),6
12 U.S.C. § 3109(c)(2),Confidential information received by a federal banking agency from a foreign regulatory or supervisory authority,FDIC (1),1
"*13 U.S.C. §§ 8(b), 9(a)",Certain census data,DOC (7),7
*15 U.S.C. § 18a(h),"Information submitted in connection with the premerger notification provisions of the Hart-
Scott- Rodino Antitrust Improvements Act of 1976",DOJ (14); FTC (14),28
