Var1,Var2,Var3,Var4,Var5
Korean,260,6,2017,Cleveland
Spanish,10,6,2017,Austin
Spanish,29,6,2017,Austin
Bosnian,30,6,2017,Chattanooga
Spanish,6,6,2017,Chicago
Spanish,14,6,2017,Chicago
Spanish,15,6,2017,Chicago
Spanish,8,6,2017,Chicago
Polish,15,6,2017,Chicago
Spanish,5,6,2017,Chicago
Polish,6,6,2017,Chicago
Spanish,12,6,2017,Chicago
Spanish,24,6,2017,Chicago
Spanish,6,6,2017,Chicago
Spanish,5,6,2017,Chicago
Russian,8,6,2017,Chicago
Spanish,6,6,2017,Chicago
Spanish,4,6,2017,Chicago
Spanish,20,6,2017,Chicago
Spanish,5,6,2017,Chicago
Spanish,5,6,2017,Chicago
Spanish,10,6,2017,Chicago
Spanish,5,6,2017,Chicago
Spanish,4,6,2017,Chicago
Spanish,12,6,2017,Chicago
Spanish,9,6,2017,Chicago
Polish,24,6,2017,Chicago
Spanish,9,6,2017,Chicago
Spanish,24,6,2017,Chicago
Spanish,9,6,2017,Chicago
Thai,10,6,2017,Chicago
Spanish,7,6,2017,Chicago
Spanish,6,6,2017,Chicago
Polish,20,6,2017,Chicago
Polish,11,6,2017,Chicago
Spanish,12,6,2017,Chicago
Spanish,18,6,2017,Chicago
Spanish,4,6,2017,Chicago
Spanish,16,6,2017,Chicago
Spanish,12,6,2017,Chicago
Spanish,11,6,2017,Chicago
Spanish,7,6,2017,Chicago
Spanish,12,6,2017,Chicago
Spanish,6,6,2017,Chicago
Urdu,4,6,2017,Chicago
Spanish,21,6,2017,Chicago
Spanish,6,6,2017,Chicago
Spanish,7,6,2017,Chicago
Spanish,6,6,2017,Chicago
Spanish,16,6,2017,Chicago
Spanish,13,6,2017,Chicago
Arabic,40,6,2017,Chicago
Spanish,9,6,2017,Chicago
Polish,24,6,2017,Chicago
Spanish,7,6,2017,Chicago
Spanish,24,6,2017,Chicago
Spanish,1,6,2017,Chicago
Spanish,32,6,2017,Chicago
Spanish,10,6,2017,Chicago
Spanish,9,6,2017,Chicago
Polish,19,6,2017,Chicago
Spanish,9,6,2017,Chicago
Spanish,9,6,2017,Chicago
Spanish,23,6,2017,Chicago
Spanish,4,6,2017,Chicago
Spanish,9,6,2017,Chicago
Spanish,8,6,2017,Chicago
Russian,12,6,2017,Cincinnati
Spanish,18,6,2017,Cleveland
Spanish,8,6,2017,Cleveland
Spanish,16,6,2017,Cleveland
Spanish,12,6,2017,Cleveland
Spanish,10,6,2017,Columbus
Arabic,13,6,2017,Columbus
Arabic,16,6,2017,Detroit
Romanian,4,6,2017,Detroit
Romanian,13,6,2017,Detroit
Spanish,7,6,2017,Detroit
Arabic,6,6,2017,Detroit
Vietnamese,7,6,2017,Detroit
Arabic,12,6,2017,Detroit
Arabic,6,6,2017,Detroit
Chinese Mandarin,32,6,2017,Detroit
Arabic,6,6,2017,Detroit
Arabic,9,6,2017,Detroit
Spanish,15,6,2017,El Paso
Spanish,9,6,2017,El Paso
Spanish,11,6,2017,El Paso
Spanish,9,6,2017,El Paso
Spanish,11,6,2017,El Paso
Spanish,14,6,2017,El Paso
Spanish,5,6,2017,El Paso
Spanish,15,6,2017,El Paso
Spanish,5,6,2017,El Paso
Spanish,5,6,2017,El Paso
Spanish,8,6,2017,El Paso
Spanish,31,6,2017,El Paso
Spanish,7,6,2017,El Paso
Spanish,21,6,2017,El Paso
Spanish,8,6,2017,El Paso
Spanish,2,6,2017,El Paso
Spanish,10,6,2017,El Paso
Spanish,17,6,2017,El Paso
Spanish,10,6,2017,El Paso
Spanish,14,6,2017,El Paso
Spanish,1,6,2017,El Paso
Spanish,42,6,2017,El Paso
Spanish,8,6,2017,El Paso
Spanish,12,6,2017,El Paso
Spanish,5,6,2017,El Paso
Spanish,9,6,2017,El Paso
Spanish,13,6,2017,El Paso
Spanish,10,6,2017,El Paso
Spanish,7,6,2017,El Paso
Spanish,37,6,2017,El Paso
Spanish,9,6,2017,El Paso
Spanish,11,6,2017,El Paso
Spanish,31,6,2017,El Paso
Spanish,16,6,2017,El Paso
Spanish,6,6,2017,South Bend
Serbian,6,6,2017,South Bend
Spanish,18,6,2017,South Bend
Spanish,8,6,2017,South Bend
Spanish,61,6,2017,Corpus Christi
Spanish,22,6,2017,Corpus Christi
Spanish,25,6,2017,Corpus Christi
Spanish,14,6,2017,Houston
Spanish,9,6,2017,Houston
Spanish,17,6,2017,Houston
Spanish,8,6,2017,Houston
Spanish,8,6,2017,Houston
Spanish,9,6,2017,Houston
Spanish,4,6,2017,Houston
Spanish,3,6,2017,Houston
Spanish,12,6,2017,Houston
Vietnamese,23,6,2017,Houston
Vietnamese,3,6,2017,Houston
Spanish,18,6,2017,Houston
Spanish,83,6,2017,Houston
Spanish,10,6,2017,Houston
Spanish,28,6,2017,Houston
Spanish,13,6,2017,Indianapolis
Bulgarian,8,6,2017,Indianapolis
Bulgarian,12,6,2017,Indianapolis
Spanish,12,6,2017,Kansas City
Spanish,20,6,2017,Laredo
Spanish,11,6,2017,Laredo
Spanish,14,6,2017,Laredo
Spanish,10,6,2017,Lexington
Vietnamese,9,6,2017,Omaha
Spanish,13,6,2017,Omaha
Arabic,7,6,2017,Omaha
Spanish,8,6,2017,Little Rock
Vietnamese,7,6,2017,Little Rock
Spanish,20,6,2017,Little Rock
Hmong,11,6,2017,Little Rock
Spanish,9,6,2017,Louisville
Spanish,10,6,2017,Louisville
Spanish,8,6,2017,Madison
Punjabi,10,6,2017,Madison
Spanish,5,6,2017,Memphis
Spanish,17,6,2017,South Bend
