Var1,Var2,Var3,Var4,Var5
Austin,Vietnamese,9,12,2015
Cedar Rapids,Spanish,39,12,2015
Chicago,Spanish,5,12,2015
Chicago,Spanish,15,12,2015
Chicago,Spanish,42,12,2015
Chicago,Spanish,14,12,2015
Chicago,Polish,7,12,2015
Chicago,Spanish,10,12,2015
Chicago,Spanish,5,12,2015
Chicago,Tagalog,53,12,2015
Chicago,Polish,5,12,2015
Chicago,Spanish,24,12,2015
Chicago,Spanish,11,12,2015
Chicago,Spanish,4,12,2015
Chicago,Spanish,4,12,2015
Chicago,Polish,5,12,2015
Chicago,Spanish,10,12,2015
Chicago,Russian,6,12,2015
Chicago,Spanish,5,12,2015
Chicago,Serbian,11,12,2015
Chicago,Spanish,21,12,2015
Chicago,Spanish,14,12,2015
Chicago,Spanish,12,12,2015
Chicago,Spanish,9,12,2015
Chicago,Polish,7,12,2015
Chicago,Polish,6,12,2015
Chicago,Spanish,32,12,2015
Chicago,Spanish,5,12,2015
Chicago,Hindi,8,12,2015
Chicago,Spanish,5,12,2015
Chicago,Spanish,4,12,2015
Chicago,Spanish,9,12,2015
Chicago,Spanish,33,12,2015
Chicago,Spanish,6,12,2015
Chicago,Arabic,11,12,2015
Chicago,Spanish,13,12,2015
Chicago,Spanish,8,12,2015
Chicago,Spanish,15,12,2015
Chicago,Spanish,4,12,2015
Chicago,Spanish,60,12,2015
Chicago,Hindi,5,12,2015
Chicago,Spanish,1,12,2015
Chicago,Spanish,52,12,2015
Chicago,Vietnamese,5,12,2015
Chicago,Korean,6,12,2015
Chicago,Greek,13,12,2015
Chicago,Polish,8,12,2015
Chicago,Spanish,5,12,2015
Chicago,Spanish,18,12,2015
Chicago,Polish,6,12,2015
Chicago,Spanish,18,12,2015
Chicago,Polish,5,12,2015
Chicago,Spanish,25,12,2015
Chicago,Polish,8,12,2015
Chicago,Spanish,5,12,2015
Chicago,Polish,42,12,2015
Chicago,Polish,24,12,2015
Chicago,Spanish,12,12,2015
Chicago,Spanish,10,12,2015
Chicago,Bulgarian,6,12,2015
Chicago,Polish,3,12,2015
Chicago,Spanish,4,12,2015
Chicago,Spanish,5,12,2015
Chicago,Spanish,5,12,2015
Chicago,Spanish,14,12,2015
Chicago,Spanish,2,12,2015
Chicago,Spanish,26,12,2015
Chicago,Spanish,15,12,2015
Chicago,Spanish,6,12,2015
Chicago,Spanish,8,12,2015
Chicago,Russian,7,12,2015
Chicago,Spanish,13,12,2015
Chicago,Spanish,37,12,2015
Chicago,Tagalog,82,12,2015
Chicago,Spanish,22,12,2015
Chicago,Spanish,6,12,2015
Chicago,Spanish,9,12,2015
Chicago,Arabic,5,12,2015
