Var1,Var2,Var3,Var4,Var5
Austin,Spanish,8,9,2015
Austin,Spanish,20,9,2015
Sioux Falls,Spanish,19,9,2015
Chattanooga,Spanish,5,9,2015
Chicago,Vietnamese,6,9,2015
Chicago,Spanish,5,9,2015
Chicago,Spanish,7,9,2015
Chicago,Ukrainian,28,9,2015
Chicago,Spanish,2,9,2015
Chicago,Spanish,4,9,2015
Chicago,Spanish,10,9,2015
Chicago,Spanish,6,9,2015
Chicago,Spanish,6,9,2015
Chicago,Spanish,18,9,2015
Chicago,Polish,7,9,2015
Chicago,Spanish,10,9,2015
Chicago,Spanish,21,9,2015
Chicago,Spanish,18,9,2015
Chicago,Spanish,7,9,2015
Chicago,Spanish,35,9,2015
Chicago,Spanish,6,9,2015
Chicago,Spanish,13,9,2015
Chicago,Spanish,4,9,2015
Chicago,Polish,12,9,2015
Chicago,Spanish,10,9,2015
Chicago,Spanish,4,9,2015
Chicago,Spanish,17,9,2015
Chicago,Spanish,12,9,2015
Chicago,Spanish,20,9,2015
Chicago,Polish,7,9,2015
Chicago,Spanish,25,9,2015
Chicago,Spanish,15,9,2015
Chicago,Spanish,11,9,2015
Chicago,Korean,9,9,2015
Chicago,Spanish,26,9,2015
Chicago,Spanish,31,9,2015
Chicago,Punjabi,10,9,2015
Chicago,Spanish,7,9,2015
Chicago,Spanish,6,9,2015
Chicago,Spanish,6,9,2015
Chicago,Spanish,6,9,2015
Chicago,Spanish,26,9,2015
Chicago,Spanish,2,9,2015
Chicago,Spanish,2,9,2015
Chicago,Spanish,20,9,2015
Chicago,Spanish,8,9,2015
Chicago,Spanish,13,9,2015
Chicago,Spanish,7,9,2015
Chicago,Spanish,37,9,2015
Chicago,Spanish,2,9,2015
Chicago,Spanish,5,9,2015
Chicago,Polish,9,9,2015
Chicago,Spanish,4,9,2015
Chicago,Polish,24,9,2015
Chicago,Spanish,14,9,2015
Chicago,Spanish,20,9,2015
Chicago,Spanish,5,9,2015
Chicago,Spanish,6,9,2015
Chicago,Spanish,9,9,2015
Chicago,Spanish,29,9,2015
Chicago,Spanish,6,9,2015
Chicago,Spanish,31,9,2015
Chicago,Greek,20,9,2015
Chicago,Spanish,23,9,2015
Chicago,Greek,40,9,2015
Cincinnati,Spanish,17,9,2015
Cincinnati,Russian,16,9,2015
Cleveland,Spanish,10,9,2015
Cleveland,Spanish,22,9,2015
Columbus,Vietnamese,2,9,2015
Columbus,Vietnamese,20,9,2015
Corpus Christi,Spanish,8,9,2015
Detroit,Wolof,14,9,2015
Detroit,Russian,6,9,2015
Detroit,Spanish,6,9,2015
Detroit,Arabic,9,9,2015
Detroit,Albanian,22,9,2015
Detroit,Arabic,9,9,2015
Detroit,Italian,6,9,2015
Detroit,Arabic,1,9,2015
Detroit,Arabic,9,9,2015
Detroit,Tagalog,15,9,2015
Detroit,Arabic,18,9,2015
Milwaukee,Hmong,24,9,2015
El Paso,Spanish,14,9,2015
El Paso,Spanish,11,9,2015
El Paso,Spanish,39,9,2015
El Paso,Spanish,13,9,2015
El Paso,Spanish,11,9,2015
El Paso,Spanish,13,9,2015
El Paso,Spanish,16,9,2015
El Paso,Spanish,15,9,2015
El Paso,Spanish,1,9,2015
El Paso,Spanish,12,9,2015
El Paso,Spanish,13,9,2015
El Paso,Spanish,10,9,2015
El Paso,Spanish,8,9,2015
El Paso,Spanish,5,9,2015
El Paso,Spanish,9,9,2015
El Paso,Spanish,10,9,2015
El Paso,Spanish,14,9,2015
El Paso,Spanish,27,9,2015
El Paso,Spanish,17,9,2015
El Paso,Spanish,18,9,2015
El Paso,Spanish,10,9,2015
El Paso,Spanish,55,9,2015
El Paso,Spanish,2,9,2015
El Paso,Spanish,9,9,2015
Grand Rapids,Spanish,16,9,2015
South Bend,Spanish,9,9,2015
Corpus Christi,Spanish,12,9,2015
Corpus Christi,Spanish,12,9,2015
Corpus Christi,Spanish,33,9,2015
Houston,Spanish,17,9,2015
Houston,Vietnamese,17,9,2015
Houston,Spanish,22,9,2015
Houston,Spanish,16,9,2015
Houston,Vietnamese,23,9,2015
Houston,Spanish,9,9,2015
Houston,Vietnamese,18,9,2015
Houston,Spanish,9,9,2015
Houston,Spanish,5,9,2015
Houston,Spanish,20,9,2015
Houston,Spanish,12,9,2015
Houston,Spanish,15,9,2015
Houston,Vietnamese,7,9,2015
Houston,Spanish,11,9,2015
Houston,Spanish,3,9,2015
Houston,Spanish,10,9,2015
Houston,Spanish,24,9,2015
Houston,Spanish,31,9,2015
Houston,Spanish,30,9,2015
Indianapolis,Spanish,9,9,2015
Indianapolis,Spanish,9,9,2015
Grand Rapids,Vietnamese,11,9,2015
Omaha,Vietnamese,6,9,2015
Omaha,Spanish,6,9,2015
Little Rock,Lao,7,9,2015
Little Rock,Spanish,12,9,2015
Little Rock,Spanish,13,9,2015
Little Rock,Lao,8,9,2015
Little Rock,Spanish,11,9,2015
Louisville,Spanish,9,9,2015
Louisville,Spanish,6,9,2015
Madison,Spanish,9,9,2015
Madison,Spanish,20,9,2015
Memphis,Spanish,6,9,2015
South Bend,Spanish,12,9,2015
San Antonio,Spanish,30,9,2015
Milwaukee,Spanish,19,9,2015
Milwaukee,Spanish,22,9,2015
Minneapolis,Vietnamese,9,9,2015
Minneapolis,Spanish,8,9,2015
Minneapolis,Spanish,7,9,2015
Nashville,Croatian,9,9,2015
Nashville,Spanish,6,9,2015
Nashville,Spanish,9,9,2015
Nashville,Spanish,7,9,2015
Omaha,Vietnamese,5,9,2015
Omaha,Spanish,12,9,2015
Omaha,Spanish,7,9,2015
Peoria,Spanish,14,9,2015
Madison,Spanish,20,9,2015
Madison,Spanish,5,9,2015
Madison,Spanish,15,9,2015
Madison,Spanish,9,9,2015
San Antonio,Vietnamese,16,9,2015
San Antonio,Spanish,13,9,2015
San Antonio,Spanish,49,9,2015
San Antonio,Spanish,36,9,2015
San Antonio,Spanish,25,9,2015
San Antonio,Spanish,24,9,2015
San Antonio,Spanish,22,9,2015
San Antonio,Spanish,13,9,2015
San Antonio,Spanish,45,9,2015
San Antonio,Spanish,21,9,2015
San Antonio,Spanish,38,9,2015
South Bend,Spanish,12,9,2015
South Bend,Spanish,13,9,2015
South Bend,Spanish,9,9,2015
South Bend,Spanish,1,9,2015
South Bend,Spanish,11,9,2015
St Louis,Spanish,8,9,2015
St Louis,Vietnamese,14,9,2015
St Louis,Bosnian,11,9,2015
St Louis,Vietnamese,118,9,2015
Minneapolis,Spanish,36,9,2015
Minneapolis,Spanish,8,9,2015
Minneapolis,Hmong,10,9,2015
Austin,Spanish,8,9,2015
ZZZ - City not listed,Spanish,15,9,2015
ZZZ - City not listed,Vietnamese,21,9,2015
Brooklyn,Spanish,18,9,2015
Albuquerque,Vietnamese,6,9,2015
Albuquerque,Spanish,5,9,2015
Alexandria,Spanish,4,9,2015
Alexandria,Korean,3,9,2015
Alexandria,Spanish,6,9,2015
Alexandria,Korean,11,9,2015
Alexandria,Spanish,1,9,2015
Alexandria,Urdu,4,9,2015
Alexandria,Spanish,8,9,2015
Alexandria,Urdu,4,9,2015
Alexandria,Urdu,9,9,2015
Alexandria,Spanish,5,9,2015
Alexandria,Spanish,10,9,2015
Alexandria,Spanish,5,9,2015
Alexandria,Spanish,23,9,2015
Alexandria,Hindi,2,9,2015
Alexandria,Spanish,12,9,2015
Alexandria,Korean,9,9,2015
Alexandria,Korean,4,9,2015
Alexandria,Spanish,6,9,2015
Alexandria,Spanish,5,9,2015
Alexandria,Spanish,107,9,2015
Alexandria,Spanish,4,9,2015
Alexandria,Vietnamese,4,9,2015
Alexandria,Spanish,14,9,2015
Alexandria,Spanish,8,9,2015
Alexandria,Spanish,13,9,2015
Alexandria,Korean,4,9,2015
Alexandria,Spanish,6,9,2015
Alexandria,Amharic,7,9,2015
Alexandria,Spanish,4,9,2015
Alexandria,Spanish,4,9,2015
Alexandria,Spanish,4,9,2015
Alexandria,Spanish,17,9,2015
Alexandria,Spanish,9,9,2015
Alexandria,Vietnamese,10,9,2015
Atlanta,Korean,9,9,2015
Macon,Spanish,17,9,2015
Atlanta,Spanish,19,9,2015
Atlanta,Korean,7,9,2015
Atlanta,Vietnamese,9,9,2015
Atlanta,Spanish,9,9,2015
Atlanta,Spanish,20,9,2015
Atlanta,Spanish,8,9,2015
Atlanta,Spanish,14,9,2015
Atlanta,Spanish,9,9,2015
Atlanta,Spanish,10,9,2015
Atlanta,Spanish,3,9,2015
Atlanta,Spanish,8,9,2015
Atlanta,Spanish,3,9,2015
Atlanta,Spanish,5,9,2015
Atlanta,Korean,6,9,2015
Atlanta,Amharic,10,9,2015
Atlanta,Spanish,12,9,2015
Atlanta,Spanish,12,9,2015
Atlanta,Hindi,4,9,2015
Atlanta,Spanish,14,9,2015
Atlanta,Korean,16,9,2015
Atlanta,Spanish,8,9,2015
Atlanta,Vietnamese,11,9,2015
Baltimore,Spanish,5,9,2015
Baltimore,Spanish,8,9,2015
Baltimore,Spanish,7,9,2015
Baltimore,Spanish,10,9,2015
Seattle,Mandarin,65,9,2015
Boise,Korean,5,9,2015
Boise,Spanish,10,9,2015
Boise,Bosnian,13,9,2015
Boise,Spanish,32,9,2015
Boston,Spanish,5,9,2015
Boston,Spanish,3,9,2015
Boston,Spanish,6,9,2015
Boston,Spanish,5,9,2015
Boston,Vietnamese,4,9,2015
Boston,Vietnamese,7,9,2015
Boston,Portuguese,14,9,2015
Boston,Malayalam,4,9,2015
Boston,Spanish,11,9,2015
Brooklyn,Spanish,3,9,2015
Brooklyn,Spanish,5,9,2015
Brooklyn,Spanish,5,9,2015
Brooklyn,Spanish,5,9,2015
Brooklyn,Bengali,4,9,2015
Brooklyn,Russian,7,9,2015
Brooklyn,Korean,8,9,2015
Brooklyn,Korean,6,9,2015
Brooklyn,Spanish,11,9,2015
Oakland,Spanish,10,9,2015
Brooklyn,Korean,8,9,2015
Brooklyn,Mandarin,18,9,2015
Brooklyn,Spanish,6,9,2015
Brooklyn,Korean,16,9,2015
Brooklyn,Korean,6,9,2015
Brooklyn,Fuzhou,6,9,2015
Brooklyn,Urdu,3,9,2015
Brooklyn,Mandarin,10,9,2015
Brooklyn,Korean,12,9,2015
Brooklyn,Korean,18,9,2015
Brooklyn,Spanish,6,9,2015
Brooklyn,Filipino,6,9,2015
Brooklyn,Haitian Creole,6,9,2015
Brooklyn,Russian,16,9,2015
Brooklyn,Spanish,7,9,2015
Brooklyn,Spanish,7,9,2015
Brooklyn,Spanish,5,9,2015
Brooklyn,Spanish,22,9,2015
Brooklyn,Russian,18,9,2015
Brooklyn,Punjabi,29,9,2015
Brooklyn,Cantonese,15,9,2015
Brooklyn,Spanish,4,9,2015
Brooklyn,Spanish,5,9,2015
Brooklyn,Spanish,17,9,2015
Brooklyn,Russian,5,9,2015
Brooklyn,Korean,16,9,2015
Woodland Hills,Spanish,1,9,2015
Brooklyn,Spanish,19,9,2015
Brooklyn,Greek,6,9,2015
Brooklyn,Greek,7,9,2015
Brooklyn,Spanish,18,9,2015
Brooklyn,Spanish,2,9,2015
Brooklyn,Spanish,14,9,2015
Buffalo,Spanish,5,9,2015
Buffalo,Spanish,6,9,2015
Buffalo,Spanish,24,9,2015
Newark,Spanish,10,9,2015
Newark,Spanish,9,9,2015
Newark,Spanish,7,9,2015
Newark,Spanish,6,9,2015
Newark,Spanish,7,9,2015
