Var1,Var2,Var3,Var4,Var5
Atlanta,Haitian Creole,16.98333333,3,2018
Atlanta,Thai,7.3,3,2018
Atlanta,Thai,11.45,3,2018
Atlanta,Spanish,15.21666667,3,2018
Atlanta,Spanish,9.366666667,3,2018
Atlanta,Vietnamese,33.75,3,2018
Atlanta,Korean,4.283333333,3,2018
Atlanta,Korean,8.216666667,3,2018
Atlanta,Spanish,10.38333333,3,2018
Atlanta,Spanish,11.86666667,3,2018
Atlanta,Spanish,10.91666667,3,2018
Atlanta,Bosnian,6.7,3,2018
Atlanta,Spanish,13.36666667,3,2018
Baltimore,Spanish,10.63333333,3,2018
Baltimore,Urdu,25.5,3,2018
Baltimore,Korean,13.98333333,3,2018
Boise,Spanish,16.36666667,3,2018
Boise,Spanish,13.46666667,3,2018
Boston,Spanish,6.05,3,2018
Boston,Thai,6.383333333,3,2018
Boston,Spanish,3.483333333,3,2018
Boston,Spanish,2.583333333,3,2018
Boston,Spanish,12.95,3,2018
Boston,Spanish,15.35,3,2018
Brooklyn,Spanish,5.916666667,3,2018
Brooklyn,Korean,6.316666667,3,2018
Brooklyn,Russian,6.4,3,2018
Brooklyn,Spanish,10.6,3,2018
Brooklyn,Spanish,6.15,3,2018
Brooklyn,Urdu,28.65,3,2018
Brooklyn,Spanish,0.533333333,3,2018
Brooklyn,Polish,6.466666667,3,2018
Brooklyn,Spanish,16.83333333,3,2018
Brooklyn,Mandarin,8.383333333,3,2018
Brooklyn,Spanish,16.41666667,3,2018
Brooklyn,Cantonese,17.43333333,3,2018
Brooklyn,Spanish,6.183333333,3,2018
Brooklyn,Spanish,5.933333333,3,2018
Brooklyn,Russian,93.43333333,3,2018
Brooklyn,Spanish,4.15,3,2018
Brooklyn,Bengali,6,3,2018
Brooklyn,Spanish,5.083333333,3,2018
Brooklyn,Punjabi,25.46666667,3,2018
Brooklyn,Spanish,4.916666667,3,2018
Brooklyn,Spanish,7.8,3,2018
Brooklyn,Spanish,9.316666667,3,2018
Brooklyn,Mandarin,31.15,3,2018
Brooklyn,Punjabi,17.53333333,3,2018
Brooklyn,Spanish,19.55,3,2018
Brooklyn,Spanish,7.6,3,2018
Brooklyn,Spanish,19.91666667,3,2018
Brooklyn,Spanish,15.5,3,2018
Brooklyn,Russian,18.81666667,3,2018
Brooklyn,Spanish,0.6,3,2018
Brooklyn,Spanish,34.85,3,2018
Central Islip,Spanish,14.5,3,2018
Central Islip,Spanish,5.85,3,2018
Central Islip,Urdu,1.983333333,3,2018
Central Islip,Urdu,6.516666667,3,2018
Central Islip,Spanish,4.016666667,3,2018
Central Islip,Korean,4.016666667,3,2018
Central Islip,Spanish,1.75,3,2018
Central Islip,Spanish,9.766666667,3,2018
Central Islip,Spanish,11.31666667,3,2018
Central Islip,Korean,147.8833333,3,2018
Columbia,Spanish,6.85,3,2018
Dallas,Spanish,11.36666667,3,2018
Dallas,Spanish,3.916666667,3,2018
Dallas,Spanish,8.366666667,3,2018
Dallas,Spanish,25.45,3,2018
Dallas,Spanish,16.93333333,3,2018
Dallas,Spanish,6.15,3,2018
Dallas,Spanish,16.38333333,3,2018
Dallas,Spanish,0.816666667,3,2018
Dallas,Spanish,13.33333333,3,2018
Dallas,Spanish,10.3,3,2018
Dallas,Spanish,34.36666667,3,2018
Dallas,Spanish,22.01666667,3,2018
Dallas,French,39.18333333,3,2018
Dallas,Spanish,10.48333333,3,2018
Denver,Spanish,10.8,3,2018
Denver,Spanish,9.783333333,3,2018
Denver,Spanish,5.35,3,2018
Denver,Spanish,23.36666667,3,2018
Denver,Spanish,16.76666667,3,2018
Denver,Hindi,8.2,3,2018
Denver,Spanish,12.35,3,2018
Eugene,Lao,14.25,3,2018
Eugene,Spanish,18.38333333,3,2018
Fresno,Spanish,32.6,3,2018
Fresno,Spanish,7.166666667,3,2018
Fresno,Spanish,57.03333333,3,2018
Fresno,Spanish,23.66666667,3,2018
Fresno,Spanish,4.083333333,3,2018
Fresno,Spanish,4.85,3,2018
Fresno,Spanish,3.666666667,3,2018
Fresno,Spanish,13.2,3,2018
Fresno,Spanish,4.216666667,3,2018
Fresno,Spanish,18.21666667,3,2018
Fresno,Spanish,4.116666667,3,2018
Fresno,Spanish,17.26666667,3,2018
Fresno,Spanish,10.36666667,3,2018
Fresno,Spanish,10.31666667,3,2018
Fresno,Spanish,13.53333333,3,2018
Fresno,Hmong,14.61666667,3,2018
Fresno,Spanish,8.4,3,2018
Fresno,Spanish,6.266666667,3,2018
Fresno,Spanish,9.183333333,3,2018
Fresno,Spanish,9.816666667,3,2018
Fresno,Spanish,10.51666667,3,2018
Fresno,Spanish,17.65,3,2018
Ft. Lauderdale,Spanish,19.51666667,3,2018
Ft. Lauderdale,Portuguese,8.016666667,3,2018
Ft. Lauderdale,Spanish,5.283333333,3,2018
Ft. Lauderdale,Spanish,4.283333333,3,2018
Ft. Lauderdale,Spanish,3.7,3,2018
Ft. Lauderdale,Haitian Creole,5.6,3,2018
Ft. Lauderdale,Spanish,0.4,3,2018
Ft. Lauderdale,Spanish,4.333333333,3,2018
Ft. Lauderdale,Spanish,1.8,3,2018
Ft. Lauderdale,Spanish,11.55,3,2018
