"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,1,MA,BOSTON,10,2005,2065,96051.82,8052.59,5905,0,0,1900,471.69,0,0,2574.67,77147.87,0,96051.82,0,0,0,0,0,0,0,8052.59,0,5905,379.99,0,0,0,0,1500,0,0,0,0,400,0,91.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2574.67,0,77147.87,96051.82,0,16329.28,0,2574.67,96051.82
CH7DISTR,1,MA,BOSTON,6,2005,1958,200098.45,5700,0,66000,0,0,20739.66,0,75620.29,0,7705.5,24333,200098.45,24333,0,0,0,75620.29,0,0,5700,97.26,0,0,66000,20642.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7705.5,175765.45,75620.29,92439.66,0,0,175765.45
CH7DISTR,1,MA,BOSTON,6,2005,1930,595720.27,12243.75,29500,0,0,28280,9927.06,0,484741.5,3889.2,27138.76,0,595720.27,0,0,0,484741.5,0,0,0,12243.75,0,29500,1499.93,0,0,0,0,1530,100.73,0,0,0,26750,0,2659.12,0,5217.28,0,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3889.2,0,27138.76,595720.27,484741.5,79950.81,0,3889.2,595720.27
CH7DISTR,1,MA,BOSTON,4,2005,1458,384258.62,14827,45000,0,0,17475,7206.13,4477.93,205498.78,25773.78,0,64000,384258.62,0,0,64000,205498.78,0,0,0,14827,2977.47,45000,2767,0,0,0,0,675,0,16800,0,0,0,0,661.66,0,0,500,300,0,0,0,0,0,0,0,0,0,0,0,0,0,3393,0,1084.93,0,0,0,0,0,25773.78,0,0,320258.62,205498.78,84508.13,4477.93,25773.78,315780.69
CH7DISTR,1,MA,BOSTON,4,2005,1844,13133.7,1840,3750,0,0,952.5,874.97,0,0,5716.23,0,0,13133.7,0,0,0,0,0,0,0,1840,0,3750,286.21,0,0,0,0,952.5,0,0,0,0,0,23,265.76,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5716.23,0,0,0,13133.7,0,7417.47,0,5716.23,13133.7
CH7DISTR,1,MA,BOSTON,4,2005,1851,10015.21,1751.52,1490,0,0,590.5,662.96,0,0,0,5520.23,0,10015.21,0,0,0,0,0,0,0,1751.52,33.03,1490,239.92,0,0,0,0,590.5,37.47,0,0,0,0,0,6.54,0,346,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5520.23,10015.21,0,4494.98,0,0,10015.21
CH7DISTR,1,MA,BOSTON,8,2005,1957,48883.72,5635.9,15382.5,0,0,3135,1799.77,0,0,0,19380.55,3550,48883.72,0,0,3550,0,0,0,0,5635.9,88.5,15382.5,270.91,0,0,0,0,2535,0,0,600,0,0,0,186.36,0,1254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19380.55,45333.72,0,25953.17,0,0,45333.72
CH7DISTR,1,MA,BOSTON,12,2005,2093,47509.53,5496.66,9933.5,0,0,3441.9,215.76,0,0,0,28421.71,0,47509.53,0,0,0,0,0,0,0,5496.66,24.37,9933.5,19.75,0,0,0,0,1245,0,0,2196.9,0,0,0,171.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28421.71,47509.53,0,19087.82,0,0,47509.53
CH7DISTR,1,MA,BOSTON,4,2005,1803,13120.78,2062.08,2500,0,0,892,874.86,0,5550,1236.65,5.19,0,13120.78,0,0,0,0,5550,0,0,2062.08,0,2500,259.39,0,0,0,0,892,61.59,0,0,0,0,0,26.88,0,527,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1236.65,0,5.19,13120.78,5550,6328.94,0,1236.65,13120.78
CH7DISTR,1,MA,BOSTON,3,2005,1737,20045.24,2752.67,2882.5,0,0,0,329.89,0,0,0,14080.18,0,20045.24,0,0,0,0,0,0,0,2752.67,0,2882.5,329.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14080.18,20045.24,0,5965.06,0,0,20045.24
CH7DISTR,1,MA,BOSTON,4,2005,1716,17382.15,2487.04,2751.55,0,0,4048.24,325.63,7769.69,0,0,0,0,17382.15,0,0,0,0,0,0,0,2487.04,0,2751.55,0,0,0,0,0,1446.5,64.91,0,2601.74,0,0,0,10.72,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1858.87,5910.82,0,0,0,0,0,0,0,17382.15,0,9612.46,7769.69,0,9612.46
