Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2023-00063,10/11/2022,12/01/2022,"Emails of Brett Talley containing the terms ""@crcadvisors.com"" and ""@crcpublicrelations.com"" Emails of Brett Talley containing the terms ""@crcadvisors.com"" and ""@crcpublicrelations.com"" from September 16, 2018, to October 6, 2018.",Partial Grant/Partial Denial
FOIA-2023-00085,10/14/2022,12/01/2022,Copies of the Freedom of Information Act logs for 2020 and 2021.,Full Grant
FOIA-2023-00096,10/17/2022,12/01/2022,"Email of various Department of Justice officials concerning the conspiracy to kidnap Governor Gretchen Whitmer from January 1, 2020, to March 1, 2021.",Full Grant
FOIA-2023-00133,10/21/2022,12/01/2022,"Copy of the Department of Justice Freedom of Information Act logs since January 1, 2017. ",Full Grant
FOIA-2023-00149,10/27/2022,12/01/2022,Copies of the Department of Justice policy on Mandatory Declassification Reviews (MDRs) and a copy of the MDR log.,Full Grant
FOIA-2023-00151,10/27/2022,12/01/2022,Copy of the Freedom of Information Act log.,Full Grant
FOIA-2023-00163,10/28/2022,12/01/2022,Copies of Attachment A and Attachment C to the Department of Justice Freedom of Information Act Reference Guide.,Full Grant
DOJ-2019-003238,03/26/2019,12/02/2022,Records concerning requests made by Attorney General William Barr to the Special Counsel's Office related to prosecutorial steps.,No Records
FOIA-2022-00630,01/04/2022,12/02/2022,Records concerning James F. O'Brien.,Partial Grant/Partial Denial
DOJ-2019-004465,05/06/2019,12/05/2022,"Copy of the Report of Special Counsel Robert Mueller, the related letter of Attorney General William Barr, and various records concerning the Clinton Foundation.",Directed Requester to Publicly Available Information
DOJ-2019-005156,06/07/2019,12/05/2022,"Directives or guidance provided to U.S. Attorney John Huber modifying his review since February 14, 2019.",Full Grant
FOIA-2023-00289,12/01/2022,12/05/2022,Records concerning a federal case.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01585,06/22/2021,12/06/2022,"Calendar entries of former Acting Attorney General and Deputy Attorney General Jeffrey Rosen between November 3, 2020, and January 20, 2021.",Partial Grant/Partial Denial
FOIA-2023-00317,12/06/2022,12/06/2022,"Copy of a lodging report for the Department of Justice since January 1, 2021.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00307,12/01/2022,12/07/2022,Records from INTERPOL.,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-000501,10/26/2018,12/08/2022,"Records dating from January 22, 2018 regarding 1) communications between the Office of the Attorney General and the White House regarding Peter Strzok, 2) talking points developed in conjunction with the White House on how to respond to inquiries regarding the termination of Peter Strzok, and 3) communications between the Office of the Attorney General and the Trump Organization. ",No Records
DOJ-2019-000502,10/26/2018,12/08/2022,"Communications of the Office of the Attorney General pertaining to Peter Strzok and various terms as listed in your request since January 22, 2018.",No Records
FOIA-2020-01550,07/01/2020,12/08/2022,"Records concerning the March 5, 2019 meeting held by Attorney General William Barr concerning the marijuana industry.",Partial Grant/Partial Denial
FOIA-2023-00300,12/02/2022,12/08/2022,Copy of the client list of Ghislaine Maxwell.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00311,12/05/2022,12/08/2022,Information concerning the Freedom of Information Act. ,Full Grant
FOIA-2023-00318,12/06/2022,12/08/2022,Records concerning the development of the Department of Justice Human Trafficking Victim Screening Protocol.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00192,11/08/2022,12/09/2022,Records concerning the Freedom of Information Act. ,Full Grant
FOIA-2023-00194,11/08/2022,12/09/2022,Log of all open Freedom of Information Act requests submitted by yourself. ,Full Grant
FOIA-2023-00338,12/07/2022,12/09/2022,Listing of information that is publicly available.,Full Grant
FOIA-2023-00331,12/08/2022,12/09/2022,Records from the Department of the Air Force.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00339,12/08/2022,12/09/2022,Listing of information that is publicly available.,Full Grant
FOIA-2023-00344,12/08/2022,12/09/2022,Records from the United States Consulate of Ecuador and United States Penitentiary Lompoc. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-001541,12/14/2017,12/12/2022,"Records concerning the December 12, 2017 release of text messages between Peter Stzok and Lisa Page.",Directed Requester to Publicly Available Information
DOJ-2018-001578,12/14/2017,12/12/2022,"Records concerning the December 12, 2017 release of text messages between Peter Stzok and Lisa Page.",Directed Requester to Publicly Available Information
DOJ-2018-001511,12/15/2017,12/12/2022,Communications between Noel Francisco and the Alliance Defending Freedom.,No Records
DOJ-2018-001651,12/21/2017,12/12/2022,"Communications between the Office of the Attorney General and Nellie Ohr since January 1, 2015.",No Records
