VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,12,MN,Minneapolis,1,2013,1350,151802.85,10840.14,0,50000,0,0,1911.11,0,0,0,72312.29,0,151802.85,0,0,0,0,0,0,0,10840.14,71.52,0,0,50000,13127.31,0,0,3612,253.83,0,0,0,0,0,1335.76,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72312.29,151802.85,0,79490.56,0,0,151802.85
CH7DISTR,7,TX,Houston,9,2013,1209,23129.94,3062.99,0,0,0,0,746.66,0,0,9887.47,9432.82,0,23129.94,0,0,0,0,0,0,0,3062.99,183.51,0,0,0,0,0,0,0,0,0,0,0,0,0,563.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9887.47,0,9432.82,23129.94,0,3809.65,0,9887.47,23129.94
CH7DISTR,7,TX,Houston,9,2013,1630,2225.09,556.27,0,0,0,0,140.3,0,0,0,1528.52,0,2225.09,0,0,0,0,0,0,0,556.27,81.85,0,0,0,0,0,0,0,0,0,0,0,0,0,58.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1528.52,2225.09,0,696.57,0,0,2225.09
CH7DISTR,7,TX,Houston,12,2013,2133,4920.6,1230.15,0,0,0,0,118.51,0,0,0,3571.94,0,4920.6,0,0,0,0,0,0,0,1230.15,96.82,0,0,0,0,0,0,0,0,0,0,0,0,0,21.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3571.94,4920.6,0,1348.66,0,0,4920.6
CH7DISTR,7,TX,Houston,11,2013,1375,2166.6,541.65,0,0,0,0,126.1,0,0,0,1498.85,0,2166.6,0,0,0,0,0,0,0,541.65,65.9,0,0,0,0,0,0,0,0,0,0,0,0,0,60.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1498.85,2166.6,0,667.75,0,0,2166.6
CH7DISTR,7,TX,Houston,9,2013,1575,6927.69,1442.77,0,0,0,0,307.69,0,0,200,4977.23,0,6927.69,0,0,0,0,0,0,0,1442.77,89.19,0,0,0,0,0,0,0,0,0,0,0,0,0,218.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0,4977.23,6927.69,0,1750.46,0,200,6927.69
CH7DISTR,7,TX,Houston,9,2013,1331,8835.05,1633.51,0,0,0,0,358.96,0,0,0,6842.58,0,8835.05,0,0,0,0,0,0,0,1633.51,66.9,0,0,0,0,0,0,0,0,0,0,0,0,0,292.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6842.58,8835.05,0,1992.47,0,0,8835.05
CH7DISTR,7,TX,Houston,1,2013,1105,9043.37,1564.83,0,0,0,0,227.31,0,0,0,6356.12,895.11,9043.37,0,0,895.11,0,0,0,0,1564.83,75.34,0,0,0,0,0,0,0,0,0,0,0,0,0,151.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6356.12,8148.26,0,1792.14,0,0,8148.26
CH7DISTR,7,TX,Houston,9,2013,1445,3286.31,821.58,0,0,0,0,157.95,0,0,0,2306.78,0,3286.31,0,0,0,0,0,0,0,821.58,61.43,0,0,0,0,0,0,0,0,0,0,0,0,0,96.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2306.78,3286.31,0,979.53,0,0,3286.31
CH7DISTR,7,TX,Houston,9,2013,1492,3278.99,819.75,0,0,0,0,152.84,0,0,0,2306.4,0,3278.99,0,0,0,0,0,0,0,819.75,69.15,0,0,0,0,0,0,0,0,0,0,0,0,0,83.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2306.4,3278.99,0,972.59,0,0,3278.99
CH7DISTR,7,TX,Houston,9,2013,3297,19300.87,2680.09,0,0,0,0,1166.8,0,0,0,7616.47,0,19300.87,0,0,0,0,0,0,0,2680.09,599.8,0,0,0,0,0,0,7837.51,128.78,0,0,0,0,0,438.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7616.47,19300.87,0,11684.4,0,0,19300.87
CH7DISTR,7,TX,Houston,12,2013,1392,1308.54,327.14,0,0,0,0,82.01,0,0,0,899.39,0,1308.54,0,0,0,0,0,0,0,327.14,43.65,0,0,0,0,0,0,0,0,0,0,0,0,0,38.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,899.39,1308.54,0,409.15,0,0,1308.54
CH7DISTR,7,TX,Houston,10,2013,1540,1525.27,381.32,0,0,0,0,109.08,0,0,0,1034.87,0,1525.27,0,0,0,0,0,0,0,381.32,69.05,0,0,0,0,0,0,0,0,0,0,0,0,0,40.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1034.87,1525.27,0,490.4,0,0,1525.27
CH7DISTR,7,TX,Houston,9,2013,1344,1414.48,353.62,0,0,0,0,90.62,0,0,0,970.24,0,1414.48,0,0,0,0,0,0,0,353.62,53.5,0,0,0,0,0,0,0,0,0,0,0,0,0,37.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,970.24,1414.48,0,444.24,0,0,1414.48
CH7DISTR,7,TX,Houston,12,2013,2211,1805.17,451.29,0,0,0,0,45.73,0,0,0,1308.15,0,1805.17,0,0,0,0,0,0,0,451.29,45.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1308.15,1805.17,0,497.02,0,0,1805.17
CH7DISTR,7,TX,Houston,9,2013,1483,1150.99,287.75,0,0,0,0,89.78,0,0,0,773.46,0,1150.99,0,0,0,0,0,0,0,287.75,59.6,0,0,0,0,0,0,0,0,0,0,0,0,0,30.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,773.46,1150.99,0,377.53,0,0,1150.99
CH7DISTR,7,TX,Houston,1,2013,4651,5082274.98,172045.16,460769,40537.19,0,107026,422757.03,4396.37,2923348.83,225634.21,563056.65,122348,5082274.98,0,0,122348,324574.5,2570148.11,0,28626.22,172045.16,1505.47,460769,16462.03,40537.19,5860.34,0,0,50498.3,2166.25,31500,57341,0,18644.93,0,385823.3,33.95,40,250,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4396.37,0,69470.62,6857.9,0,149305.69,0,563056.65,4959926.98,2923348.83,1243490.92,4396.37,225634.21,4955530.61
CH7DISTR,7,TX,Houston,3,2013,2806,111609.81,9363.44,14201.5,25830.5,0,0,20801.94,32876.9,0,0,0,3142.99,111609.81,0,0,3142.99,0,0,0,0,9363.44,0,14201.5,87.02,25830.5,666.98,0,0,4812.58,63.76,0,0,0,0,0,741.45,18322.69,0,1500,0,0,0,4686.72,0,0,0,0,0,0,0,0,0,0,2157.75,0,0,25640.95,391.48,0,0,0,0,0,0,108466.82,0,75589.92,32876.9,0,75589.92
CH7DISTR,2,CT,New Haven,6,2013,486,12051.69,1955.17,1339.39,0,0,0,451.21,0,0,0,8305.92,0,12051.69,0,0,0,0,0,0,0,1955.17,118.95,1339.39,0,0,0,0,0,0,0,0,0,0,0,0,39.26,0,0,0,293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8305.92,12051.69,0,3745.77,0,0,12051.69
CH7DISTR,16,CA,Los Angeles,9,2013,3045,600000,33250,0,294206.5,0,0,5617.16,78886.84,0,5607.45,166010.48,0,600000,0,0,0,0,0,0,0,33250,990.02,0,0,294206.5,14369.57,0,0,2052,543,0,0,0,0,0,3759.14,0,0,325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75000,0,3886.84,0,0,0,0,0,5607.45,0,166010.48,600000,0,349495.23,78886.84,5607.45,521113.16
CH7DISTR,13,MO,Kansas City,8,2013,1610,117747.4,9137.37,4870,45274,0,0,3620.97,25412.41,8800,0,0,0,117747.4,0,0,0,8800,0,0,0,9137.37,653.53,4870,364.85,45274,2108.25,0,0,18889.25,0,0,0,0,0,0,937.74,0,0,1300,0,0,0,0,0,24750.15,0,0,0,0,0,0,0,0,0,0,0,662.26,0,0,0,0,0,0,0,117747.4,8800,83534.99,25412.41,0,92334.99
CH7DISTR,14,AZ,Phoenix,12,2013,2210,174531.48,13653.47,33653.52,43155.34,0,11699.08,10952.78,5008.95,31240.91,0,0,0,174531.48,0,0,0,31240.91,0,0,0,13653.47,437.49,33653.52,526.75,43155.34,880.24,0,0,24813.94,223.27,2280,0,0,9419.08,0,1371.15,4207.84,1859.53,1550,250,5008.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174531.48,31240.91,138281.62,5008.95,0,169522.53
CH7DISTR,21,FL,Miami,4,2013,1034,11769.45,1926.95,0,5394.42,0,0,585.35,0,0,0,365.15,0,11769.45,0,0,0,0,0,0,0,1926.95,112.83,0,0,5394.42,305.58,0,0,3192,70.73,0,0,0,0,0,401.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,365.15,11769.45,0,11404.3,0,0,11769.45
CH7DISTR,3,PA,Pittsburgh,3,2013,351,5456,1295.6,0,0,0,0,24.62,0,0,0,3785.78,0,5456,0,0,0,0,0,0,0,1295.6,24.62,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3785.78,5456,0,1670.22,0,0,5456
CH7DISTR,1,RI,Providence,1,2013,456,14897.57,2239.76,0,0,0,1245,1092.99,0,0,372.36,8305.96,0,14897.57,0,0,0,0,0,0,0,2239.76,114.36,0,0,0,0,0,0,1641.5,54.6,0,1245,0,0,0,248.03,0,676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,372.36,0,8305.96,14897.57,0,6219.25,0,372.36,14897.57
CH7DISTR,11,IL,Chicago,3,2013,1036,1101520.98,28752.64,36092,0,0,66825,74403.99,975,893822.71,0,0,0,1101520.98,0,0,0,893822.71,0,0,0,28752.64,0,36092,155.36,0,0,0,0,805,0,48750,0,0,18075,12083.71,49313.68,0,12695.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,975,0,0,0,0,0,0,1101520.98,893822.71,206723.27,975,0,1100545.98
CH7DISTR,16,CA,Woodland Hills,11,2013,557,209522.51,13726.13,21045,0,0,0,2913.57,0,0,802.19,163444.25,0,209522.51,0,0,0,0,0,0,0,13726.13,0,21045,11.63,0,0,0,0,7603,209.72,0,0,0,0,0,1026.78,0,1653.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,802.19,0,163444.25,209522.51,0,45276.07,0,802.19,209522.51
CH7DISTR,3,PA,Harrisburg,3,2013,1422,5550.32,1071.02,2334.03,1750,0,0,444.92,0,0,0,0,0,5550.32,0,0,0,0,0,0,0,1071.02,114.61,2334.03,49.65,1750,0,0,0,0,0,0,0,0,0,0,25.84,0,0,0,205.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5550.32,0,5550.32,0,0,5550.32
CH7DISTR,6,TX,Dallas,1,2013,1186,25720.22,3322.02,3820,0,0,0,1745.94,0,0,0,14377.04,0,25720.22,0,0,0,0,0,0,0,3322.02,1528.74,3820,44.78,0,0,0,0,2500,86.7,0,0,0,0,0,40.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14377.04,25720.22,0,11343.18,0,0,25720.22
CH7DISTR,3,NJ,Newark,4,2013,1380,88351.57,5920.37,0,11490.08,0,600,5874.08,0,53416.67,0,0,0,88351.57,0,0,0,0,53416.67,0,0,5920.37,0,0,0,11490.08,436.28,0,0,10614.09,0,0,0,0,600,0,5617.57,256.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88351.57,53416.67,34934.9,0,0,88351.57
CH7DISTR,17,CA,San Francisco,12,2013,865,97626.48,5916.37,0,14593.49,0,10000,42379.6,0,20929.25,0,0,0,97626.48,0,0,0,0,0,0,20929.25,5916.37,50.23,0,0,14593.49,535.38,0,0,3272.39,169.82,10000,0,0,0,0,40977.93,0,1181.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97626.48,20929.25,76697.23,0,0,97626.48
CH7DISTR,2,NY,Albany,6,2013,1451,2470.15,617.54,0,0,0,0,73.26,0,1779.35,0,0,0,2470.15,0,0,0,0,0,0,1779.35,617.54,73.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2470.15,1779.35,690.8,0,0,2470.15
CH7DISTR,9,OH,Columbus,3,2013,461,6700.07,1420.01,0,0,0,0,369.27,0,0,4350.79,0,0,6700.07,0,0,0,0,0,0,0,1420.01,364.04,0,0,0,0,0,0,560,0,0,0,0,0,0,5.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4350.79,0,0,6700.07,0,2349.28,0,4350.79,6700.07
CH7DISTR,4,VA,Alexandria,3,2013,1252,48137.22,1444.12,3674.25,0,0,0,1590.93,0,0,0,38150.24,0,48137.22,0,0,0,0,0,0,0,1444.12,347.69,3674.25,0,0,0,0,0,3277.68,0,0,0,0,0,0,1234.96,0,0,8.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38150.24,48137.22,0,9986.98,0,0,48137.22
CH7DISTR,11,IL,Chicago,3,2013,966,1217582.05,37022.6,27685.5,0,0,73850,82524.55,650,994026.3,0,700,0,1217582.05,0,0,0,994026.3,0,0,0,37022.6,0,27685.5,291.9,0,0,0,0,805,0,56350,0,0,18110,10152.2,34576.59,0,37211.96,0,0,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,700,1217582.05,994026.3,222205.75,650,0,1216932.05
CH7DISTR,17,CA,San Francisco,2,2013,1555,163925.2,11446.26,0,0,0,0,8943.38,82031.74,0,0,54687.82,0,163925.2,0,0,0,0,0,0,0,11446.26,187.71,0,0,0,0,0,0,6816,152.85,0,0,0,0,0,3102.82,0,1600,3900,0,0,0,0,0,79108.64,2923.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54687.82,163925.2,0,27205.64,82031.74,0,81893.46
CH7DISTR,16,CA,Los Angeles,11,2013,1624,50003.52,5750.18,0,20000,0,0,4420.61,325,0,1708.65,13457.58,0,50003.52,0,0,0,0,0,0,0,5750.18,432.44,0,0,20000,0,0,0,4341.5,129.42,0,0,0,0,0,586.91,0,3271.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325,0,0,0,0,0,0,0,1708.65,0,13457.58,50003.52,0,34512.29,325,1708.65,49678.52
CH7DISTR,1,MA,Boston,2,2013,1793,36790.55,4428.98,6539,0,0,0,2333.2,19682.72,0,0,1237.15,0,36790.55,0,0,0,0,0,0,0,4428.98,174.02,6539,0,0,0,0,0,2569.5,85.62,0,0,0,0,0,296.56,0,1777,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19226.72,0,456,0,0,0,0,0,0,0,1237.15,36790.55,0,15870.68,19682.72,0,17107.83
CH7DISTR,13,AR,Little Rock,9,2013,999,27984.99,3548.5,5500,5940.55,0,337.5,1423.06,0,0,5056.24,0,0,27984.99,0,0,0,0,0,0,0,3548.5,570,5500,0,5940.55,60.39,0,0,6118.75,144.5,0,0,0,337.5,0,708.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5056.24,0,0,27984.99,0,22928.75,0,5056.24,27984.99
CH7DISTR,21,FL,Orlando,9,2013,395,5898.42,1339.84,0,0,0,0,199.88,0,0,4069.2,0,0,5898.42,0,0,0,0,0,0,0,1339.84,118.39,0,0,0,0,0,0,289.5,10.5,0,0,0,0,0,70.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4069.2,0,0,5898.42,0,1829.22,0,4069.2,5898.42
CH7DISTR,9,MI,Detroit,11,2013,716,143296.46,10414.82,29375.25,0,3300,3300,11541.75,45235.71,9596.23,33940.91,0,0,143296.46,0,0,0,0,9596.23,0,0,10414.82,125,29375.25,108.21,0,0,3300,0,0,0,0,0,0,0,0,7760.33,3440,0,0,0,0,0,0,0,15363.2,0,0,0,0,0,0,0,0,0,0,0,29872.51,0,0,0,0,33940.91,0,0,143296.46,9596.23,54523.61,45235.71,33940.91,98060.75
CH7DISTR,10,IN,Indianapolis,12,2013,1623,19439.68,2693.97,0,0,0,0,3056.32,0,2059.9,5002.64,2071.85,0,19439.68,0,0,0,0,0,2059.9,0,2693.97,115.39,0,0,0,0,0,0,4555,253.25,0,0,0,0,0,2687.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5002.64,0,2071.85,19439.68,2059.9,10305.29,0,5002.64,19439.68
CH7DISTR,1,NH,Manchester,12,2013,1398,13221.66,2072.17,1230,0,0,0,5901.19,0,0,0,2918.3,0,13221.66,0,0,0,0,0,0,0,2072.17,33.27,1230,0,0,0,0,0,1100,0,0,0,0,0,0,4242.92,0,0,1625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2918.3,13221.66,0,10303.36,0,0,13221.66
CH7DISTR,1,MA,Boston,10,2013,947,1487.65,371.91,0,0,0,0,726.83,1461.91,0,0,0,0,1487.65,0,0,0,0,0,0,0,371.91,15,0,0,0,0,0,0,0,0,0,0,0,0,0,60.73,0,0,651.1,0,0,0,0,0,388.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1487.65,0,1098.74,388.91,0,1098.74
CH7DISTR,3,NJ,Newark,5,2013,1562,10750015.44,0,0,0,0,0,287515.44,0,10462500,0,0,0,10750015.44,0,0,0,10462500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287515.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10750015.44,10462500,287515.44,0,0,10750015.44
CH7DISTR,1,MA,Worcester,8,2013,966,73494.36,3865.92,6020.99,0,0,0,4353.74,0,59302.48,0,0,0,73494.36,0,0,0,20414.08,0,0,38888.4,3865.92,47.82,6020.99,48.77,0,0,0,0,0,0,0,0,0,0,0,1446.32,0,2762.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73494.36,59302.48,14191.88,0,0,73494.36
CH7DISTR,18,MT,Great Falls,5,2013,414,2595,648.75,0,0,0,0,275,0,0,1514.86,156.39,0,2595,0,0,0,0,0,0,0,648.75,100,0,0,0,0,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1094.86,420,156.39,2595,0,923.75,0,1514.86,2595
CH7DISTR,3,NJ,Newark,9,2013,3176,18590.45,2609.05,0,0,0,0,12104.03,0,0,4264,2477.37,0,18590.45,0,0,0,0,0,0,0,2609.05,0,0,5827.5,0,0,0,358.82,2963.5,54.56,0,0,0,0,0,35.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4264,2477.37,18590.45,0,11849.08,0,4264,18590.45
CH7DISTR,17,CA,San Francisco,2,2013,1267,101102.94,4382.71,0,3559.6,0,0,4921.66,0,85000,0,0,0,101102.94,0,0,0,0,0,0,85000,4382.71,28.1,0,0,3559.6,48.35,0,0,3190.62,98.48,0,0,0,0,0,1548.54,0,800,2446.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101102.94,85000,16102.94,0,0,101102.94
CH7DISTR,21,GA,Atlanta,1,2013,2115,827127.64,44559.78,14300,35080.5,0,62300,15456.76,5000,635922.05,0,10755.92,932.14,827127.64,0,0,932.14,635922.05,0,0,0,44559.78,578.82,14300,172.68,35080.5,2103.67,0,0,889.5,0,62300,0,0,0,0,13141.95,0,890.63,500,0,0,0,0,0,5000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10755.92,826195.5,635922.05,174517.53,5000,0,821195.5
CH7DISTR,6,TX,Tyler,2,2013,909,285968.41,14331.28,5984,0,0,0,1850.07,0,0,0,263827.31,0,285968.41,0,0,0,0,0,0,0,14331.28,579.8,5984,24.25,0,0,0,0,0,0,0,0,0,0,0,1221.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263827.31,285968.41,0,22141.1,0,0,285968.41
CH7DISTR,16,CA,Los Angeles,10,2013,1340,68009.65,6650.48,0,0,0,0,33854.3,25990.68,0,0,0,0,68009.65,0,0,0,0,0,0,0,6650.48,552.61,0,0,0,0,0,0,1584,209.3,0,0,0,0,0,31467.39,0,0,1625,0,0,0,0,0,5774.73,55.61,0,0,0,0,0,0,0,0,0,0,0,20090.53,0,0,0,0,0,0,68009.65,0,42088.78,25920.87,0,42088.78
CH7DISTR,3,NJ,Newark,7,2013,2904,186827.36,12591.37,32199,0,0,4500.81,15683.42,0,0,13012.07,63253.19,0,186827.36,0,0,0,0,0,0,0,12591.37,0,32199,0,0,0,0,0,45587.5,920.27,0,3500.81,2381.85,1000,0,9142.22,0,3221.08,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4130,0,0,8882.07,0,63253.19,186827.36,0,110562.1,0,13012.07,186827.36
CH7DISTR,9,OH,Columbus,6,2013,1230,81603.18,7330.16,0,0,0,0,7761.66,64531.36,0,0,0,0,81603.18,0,0,0,0,0,0,0,7330.16,422.54,0,0,0,0,0,0,1980,0,0,0,900,0,0,1564.12,0,0,4875,0,0,0,0,0,18243.7,0,0,0,0,0,0,0,0,0,1200.85,38942.94,6143.87,0,0,0,0,0,0,0,81603.18,0,17071.82,64531.36,0,17071.82
CH7DISTR,9,MI,Grand Rapids,3,2013,1428,178585.52,2987.91,0,2639.45,0,0,3500.71,0,165500,0,0,0,178585.52,0,0,0,0,165500,0,0,2987.91,78.67,0,0,2639.45,569.7,0,0,3387.75,46.61,0,0,0,0,0,97.55,0,0,3277.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178585.52,165500,13085.52,0,0,178585.52
CH7DISTR,7,TX,Austin,10,2013,620,7609.6,1454.28,0,0,0,0,240.87,0,0,5674.7,239.75,0,7609.6,0,0,0,0,0,0,0,1454.28,231.95,0,0,0,0,0,0,0,0,0,0,0,0,0,8.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5674.7,0,239.75,7609.6,0,1695.15,0,5674.7,7609.6
CH7DISTR,21,FL,Tampa,5,2013,2811,549982.74,30749.14,0,259884.5,0,35,8555.03,25221.38,0,0,219013.14,0,549982.74,0,0,0,0,0,0,0,30749.14,1532.74,0,0,259884.5,3858.96,0,0,3501,0,0,35,233.92,0,0,2602.21,0,1186.16,500,2500,0,0,0,0,24313.03,72.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219013.14,549982.74,0,306583.63,24385.97,0,525596.77
CH7DISTR,21,FL,Tampa,4,2013,478,10082.05,1758.21,1350,0,0,1833.1,1452.59,0,0,1827.85,1860.3,0,10082.05,0,0,0,0,0,0,0,1758.21,178.59,1350,0,0,0,0,0,0,0,0,1833.1,1249,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1827.85,0,1860.3,10082.05,0,6393.9,0,1827.85,10082.05
CH7DISTR,2,CT,New Haven,4,2013,1177,131104.66,9805.23,0,31916.66,0,0,3695.47,6532.15,0,70109.42,0,0,131104.66,0,0,0,0,0,0,0,9805.23,63.66,0,0,31916.66,716.23,0,0,8329.5,0,0,0,0,0,0,2156.81,0,500,975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6532.15,0,0,0,9758.52,0,60350.9,0,0,131104.66,0,54463.09,6532.15,70109.42,124572.51
CH7DISTR,16,CA,Riverside,5,2013,1075,7923.08,1542.31,0,0,0,1584.5,2590.67,208.6,0,0,0,0,7923.08,0,0,0,0,0,0,0,1542.31,307.37,0,0,0,0,0,0,1997,135.93,0,1584.5,0,0,0,47.37,0,800,1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208.6,0,0,0,0,0,0,0,0,7923.08,0,7714.48,208.6,0,7714.48
CH7DISTR,6,TX,Tyler,12,2013,1322,650009.71,35740.36,3230,0,0,37500,10479.16,0,549071.72,0,15726.66,0,650009.71,0,0,0,535359.41,0,0,13712.31,35740.36,513.6,3230,1738.19,0,0,0,0,0,0,37500,0,0,0,0,6489.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15726.66,650009.71,549071.72,85211.33,0,0,650009.71
CH7DISTR,12,IA,Cedar Rapids,8,2013,889,77433.12,7121.66,0,35503.25,0,0,1231.04,0,0,0,25857.17,0,77433.12,0,0,0,0,0,0,0,7121.66,902.52,0,0,35503.25,0,0,0,7720,0,0,0,0,0,0,328.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25857.17,77433.12,0,51575.95,0,0,77433.12
CH7DISTR,18,OR,Portland,7,2013,4232,7082.46,708.22,0,0,0,0,305.22,0,0,4504.66,1564.36,0,7082.46,0,0,0,0,0,0,0,708.22,14.22,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.67,4442.99,0,0,0,1564.36,7082.46,0,1013.44,0,4504.66,7082.46
CH7DISTR,6,TX,Dallas,6,2013,1103,46354.09,5385.41,0,0,0,0,7600.29,0,29868.39,0,0,0,46354.09,0,0,0,0,0,29868.39,0,5385.41,494.79,0,0,0,0,0,0,3500,89,0,0,0,0,0,7016.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46354.09,29868.39,16485.7,0,0,46354.09
