﻿Var1,Var2,Var3,Var4,Var5
Albany,Spanish,7,8,2018
Albuquerque,Spanish,6,8,2018
Alexandria,Spanish,24,8,2018
Alexandria,Spanish,12,8,2018
Alexandria,Spanish,4,8,2018
Alexandria,Korean,4,8,2018
Alexandria,Spanish,18,8,2018
Alexandria,Korean,4,8,2018
Alexandria,Urdu,5,8,2018
Alexandria,Korean,91,8,2018
Alexandria,Korean,82,8,2018
Alexandria,Korean,3,8,2018
Alexandria,Spanish,3,8,2018
Alexandria,Korean,11,8,2018
Alexandria,Korean,9,8,2018
Alexandria,Spanish,5,8,2018
Alexandria,Spanish,5,8,2018
Alexandria,Spanish,5,8,2018
Alexandria,Spanish,9,8,2018
Anchorage,Spanish,27,8,2018
Atlanta,Spanish,13,8,2018
Atlanta,Spanish,12,8,2018
Atlanta,Spanish,16,8,2018
Atlanta,Vietnamese,8,8,2018
Atlanta,Laotian,11,8,2018
Atlanta,Spanish,18,8,2018
Atlanta,Spanish,20,8,2018
Atlanta,Spanish,15,8,2018
Atlanta,Vietnamese,8,8,2018
Atlanta,Spanish,12,8,2018
Atlanta,Spanish,12,8,2018
Atlanta,Spanish,0,8,2018
Atlanta,Korean,8,8,2018
Atlanta,Spanish,17,8,2018
Austin,Korean,14,8,2018
Austin,Spanish,20,8,2018
Austin,Vietnamese,19,8,2018
Baltimore,Spanish,78,8,2018
Boise,Spanish,9,8,2018
Boise,Spanish,8,8,2018
Boise,Spanish,8,8,2018
Boise,Spanish,7,8,2018
Boise,Spanish,18,8,2018
Boston,Portuguese,12,8,2018
Boston,Haitian Creole,8,8,2018
Boston,Spanish,5,8,2018
Boston,Spanish,19,8,2018
Boston,Spanish,4,8,2018
Boston,Spanish,4,8,2018
Boston,Mandarin,10,8,2018
Boston,Spanish,5,8,2018
Boston,Spanish,8,8,2018
Boston,Hindi,6,8,2018
Boston,Spanish,4,8,2018
Brooklyn,Spanish,16,8,2018
Brooklyn,Spanish,14,8,2018
Brooklyn,Bengali,14,8,2018
Brooklyn,Spanish,22,8,2018
Brooklyn,Spanish,14,8,2018
Brooklyn,Spanish,42,8,2018
Brooklyn,Russian,16,8,2018
Brooklyn,Spanish,1,8,2018
Brooklyn,Russian,18,8,2018
Brooklyn,Spanish,17,8,2018
Brooklyn,Spanish,5,8,2018
Brooklyn,Urdu,4,8,2018
Brooklyn,Spanish,7,8,2018
Brooklyn,Bengali,16,8,2018
Brooklyn,Korean,44,8,2018
Brooklyn,Korean,7,8,2018
Brooklyn,Bengali,6,8,2018
Brooklyn,Spanish,10,8,2018
Brooklyn,Spanish,5,8,2018
Brooklyn,Korean,7,8,2018
Brooklyn,Spanish,6,8,2018
Brooklyn,Spanish,7,8,2018
Brooklyn,Spanish,5,8,2018
Brooklyn,Turkish,3,8,2018
Brooklyn,Spanish,8,8,2018
Brooklyn,Spanish,5,8,2018
Brooklyn,Spanish,12,8,2018
Brooklyn,Spanish,8,8,2018
Brooklyn,Spanish,5,8,2018
Brooklyn,Spanish,4,8,2018
Brooklyn,Spanish,5,8,2018
Brooklyn,Spanish,33,8,2018
Brooklyn,Spanish,11,8,2018
Brooklyn,Spanish,11,8,2018
Brooklyn,Russian,8,8,2018
Central Islip,Spanish,8,8,2018
Central Islip,Mandarin,12,8,2018
Central Islip,Spanish,8,8,2018
Central Islip,Spanish,10,8,2018
Central Islip,Korean,1,8,2018
Central Islip,Spanish,11,8,2018
Central Islip,Spanish,16,8,2018
Central Islip,Spanish,9,8,2018
Central Islip,Spanish,4,8,2018
Central Islip,Spanish,4,8,2018
Central Islip,Spanish,4,8,2018
Central Islip,Spanish,6,8,2018
Central Islip,Spanish,7,8,2018
Central Islip,Spanish,22,8,2018
Central Islip,Spanish,14,8,2018
Central Islip,Spanish,19,8,2018
Central Islip,Spanish,7,8,2018
Central Islip,Spanish,14,8,2018
Central Islip,Spanish,11,8,2018
Central Islip,Spanish,6,8,2018
Chattanooga,Spanish,30,8,2018
Chattanooga,Spanish,5,8,2018
Chattanooga,Korean,10,8,2018
Chattanooga,Spanish,8,8,2018
Chicago,Spanish,7,8,2018
Chicago,Spanish,20,8,2018
Chicago,Spanish,61,8,2018
Chicago,Spanish,7,8,2018
Chicago,Spanish,35,8,2018
Chicago,Spanish,26,8,2018
Chicago,Spanish,33,8,2018
Chicago,Russian,11,8,2018
Chicago,Spanish,8,8,2018
Chicago,Spanish,30,8,2018
Chicago,Spanish,1,8,2018
Chicago,Arabic,11,8,2018
Chicago,Polish,4,8,2018
Chicago,Spanish,9,8,2018
Chicago,Spanish,33,8,2018
Chicago,Spanish,1,8,2018
Chicago,Spanish,30,8,2018
Chicago,Spanish,15,8,2018
Chicago,Spanish,6,8,2018
Chicago,Spanish,5,8,2018
Chicago,Spanish,22,8,2018
Chicago,Spanish,7,8,2018
Chicago,Spanish,14,8,2018
Chicago,Spanish,6,8,2018
Chicago,Russian,14,8,2018
Chicago,Spanish,5,8,2018
Chicago,Spanish,7,8,2018
Chicago,Spanish,7,8,2018
Chicago,Polish,7,8,2018
Chicago,Spanish,3,8,2018
Chicago,Spanish,6,8,2018
Chicago,Polish,24,8,2018
Chicago,Spanish,7,8,2018
Chicago,Spanish,13,8,2018
Chicago,Spanish,7,8,2018
Chicago,Spanish,25,8,2018
Chicago,Russian,6,8,2018
Chicago,Russian,6,8,2018
Chicago,Spanish,7,8,2018
Chicago,Polish,11,8,2018
Chicago,Spanish,10,8,2018
Chicago,Spanish,1,8,2018
Chicago,Spanish,8,8,2018
Chicago,Spanish,11,8,2018
