Var1,Var2,Var3,Var4,Var5
Austin,Spanish,33,12,2016
Chicago,Spanish,4,12,2016
Chicago,Spanish,53,12,2016
Chicago,Spanish,7,12,2016
Chicago,Spanish,62,12,2016
Chicago,Spanish,10,12,2016
Chicago,Hindi,9,12,2016
Chicago,Polish,6,12,2016
Chicago,Polish,8,12,2016
Chicago,Arabic,8,12,2016
Chicago,Spanish,11,12,2016
Chicago,Spanish,9,12,2016
Chicago,Spanish,6,12,2016
Chicago,Romanian,25,12,2016
Chicago,Spanish,29,12,2016
Chicago,Spanish,6,12,2016
Chicago,Spanish,7,12,2016
Chicago,Spanish,9,12,2016
Chicago,Spanish,9,12,2016
Chicago,Bulgarian,6,12,2016
Chicago,Spanish,6,12,2016
Chicago,Polish,5,12,2016
Chicago,Spanish,5,12,2016
Chicago,Spanish,7,12,2016
Chicago,Spanish,5,12,2016
Chicago,Spanish,4,12,2016
Chicago,Spanish,23,12,2016
Chicago,Spanish,8,12,2016
Chicago,Spanish,5,12,2016
Chicago,Spanish,6,12,2016
Chicago,Spanish,12,12,2016
Chicago,Spanish,5,12,2016
Chicago,Spanish,8,12,2016
Chicago,Spanish,21,12,2016
Chicago,Spanish,36,12,2016
Chicago,Spanish,14,12,2016
Chicago,Spanish,21,12,2016
Chicago,Spanish,12,12,2016
Chicago,Spanish,19,12,2016
Chicago,Spanish,21,12,2016
Chicago,Spanish,7,12,2016
Chicago,Polish,26,12,2016
Chicago,Spanish,11,12,2016
Chicago,Spanish,21,12,2016
Chicago,Spanish,37,12,2016
Chicago,Spanish,42,12,2016
Columbus,Spanish,20,12,2016
Corpus Christi,Spanish,7,12,2016
Detroit,Spanish,7,12,2016
Detroit,Spanish,7,12,2016
Detroit,Arabic,9,12,2016
Detroit,Bosnian,21,12,2016
El Paso,Spanish,7,12,2016
El Paso,Spanish,12,12,2016
El Paso,Spanish,10,12,2016
El Paso,Spanish,13,12,2016
El Paso,Spanish,14,12,2016
El Paso,Spanish,11,12,2016
El Paso,Spanish,9,12,2016
El Paso,Spanish,30,12,2016
El Paso,Spanish,12,12,2016
El Paso,Spanish,7,12,2016
El Paso,Spanish,7,12,2016
El Paso,Spanish,7,12,2016
El Paso,Spanish,7,12,2016
El Paso,Spanish,12,12,2016
El Paso,Spanish,32,12,2016
El Paso,Spanish,13,12,2016
El Paso,Spanish,12,12,2016
El Paso,Spanish,14,12,2016
El Paso,Spanish,13,12,2016
El Paso,Spanish,14,12,2016
El Paso,Spanish,12,12,2016
El Paso,Spanish,20,12,2016
El Paso,Spanish,8,12,2016
Grand Rapids,Spanish,20,12,2016
Corpus Christi,Spanish,28,12,2016
Corpus Christi,Spanish,53,12,2016
Corpus Christi,Spanish,30,12,2016
Houston,Spanish,9,12,2016
Houston,Spanish,3,12,2016
Houston,Vietnamese,31,12,2016
Houston,Vietnamese,9,12,2016
Houston,Spanish,25,12,2016
Houston,Spanish,6,12,2016
Houston,Spanish,3,12,2016
Houston,Vietnamese,3,12,2016
Kansas City,Spanish,11,12,2016
Indianapolis,Hmong,19,12,2016
Kansas City,Spanish,41,12,2016
Lexington,Spanish,2,12,2016
Lexington,Spanish,11,12,2016
Lexington,Spanish,10,12,2016
Little Rock,Spanish,9,12,2016
