Var1,Var2,Var3,Var4,Var5
Worcester,Spanish,15,11,2017
Worcester,Spanish,22,11,2017
Worcester,Twi,8,11,2017
Worcester,Greek,10,11,2017
Worcester,Spanish,11,11,2017
Woodland Hills,Spanish,7,11,2017
Woodland Hills,Spanish,4,11,2017
Woodland Hills,Spanish,6,11,2017
Woodland Hills,Spanish,4,11,2017
Woodland Hills,Spanish,5,11,2017
Woodland Hills,Farsi,6,11,2017
Woodland Hills,Spanish,6,11,2017
Woodland Hills,Spanish,15,11,2017
Woodland Hills,Spanish,7,11,2017
Woodland Hills,Spanish,6,11,2017
Woodland Hills,Spanish,5,11,2017
Woodland Hills,Spanish,6,11,2017
Woodland Hills,Spanish,5,11,2017
Woodland Hills,Spanish,4,11,2017
Woodland Hills,Spanish,9,11,2017
Woodland Hills,Spanish,7,11,2017
Woodland Hills,Armenian,5,11,2017
Woodland Hills,Spanish,15,11,2017
Woodland Hills,Spanish,4,11,2017
Woodland Hills,Spanish,5,11,2017
Wichita,Spanish,58,11,2017
Wichita,Spanish,4,11,2017
Wichita,Spanish,12,11,2017
Wichita,Spanish,10,11,2017
Wichita,Spanish,6,11,2017
West Palm Beach,Spanish,6,11,2017
West Palm Beach,Spanish,29,11,2017
West Palm Beach,Spanish,6,11,2017
West Palm Beach,Spanish,2,11,2017
West Palm Beach,Spanish,15,11,2017
West Palm Beach,Haitian Creole,10,11,2017
Tyler,Spanish,13,11,2017
Tyler,Spanish,20,11,2017
Tyler,Spanish,22,11,2017
Tulsa,Spanish,12,11,2017
Tampa,Spanish,10,11,2017
Tampa,Spanish,8,11,2017
Tampa,Spanish,8,11,2017
Tampa,Spanish,26,11,2017
Tampa,Spanish,16,11,2017
Tampa,Spanish,9,11,2017
Tampa,Spanish,9,11,2017
Tampa,Spanish,11,11,2017
Tampa,Spanish,18,11,2017
Tampa,Spanish,18,11,2017
Tampa,Spanish,7,11,2017
Tampa,Spanish,13,11,2017
Tampa,Spanish,5,11,2017
Tampa,Spanish,14,11,2017
Tampa,Spanish,11,11,2017
Tampa,Spanish,10,11,2017
Tampa,Spanish,12,11,2017
Tampa,Spanish,18,11,2017
Tampa,Spanish,10,11,2017
Tampa,Spanish,16,11,2017
Tampa,Spanish,7,11,2017
Tampa,Spanish,12,11,2017
Tampa,Spanish,19,11,2017
Seattle,Cambodian,59,11,2017
Seattle,Korean,8,11,2017
Seattle,Cambodian,5,11,2017
Seattle,Korean,11,11,2017
Seattle,Korean,1,11,2017
Seattle,Spanish,10,11,2017
Seattle,Vietnamese,12,11,2017
Seattle,Punjabi,18,11,2017
Seattle,Spanish,10,11,2017
Seattle,Cambodian,29,11,2017
Seattle,Spanish,14,11,2017
Seattle,Spanish,1,11,2017
Seattle,Spanish,6,11,2017
Seattle,Lao,15,11,2017
Seattle,Bengali,12,11,2017
Seattle,Russian,11,11,2017
Seattle,Cambodian,11,11,2017
Seattle,Spanish,11,11,2017
Seattle,Spanish,9,11,2017
Santa Ana,Spanish,6,11,2017
Santa Ana,Spanish,11,11,2017
Santa Ana,Spanish,10,11,2017
Santa Ana,Vietnamese,16,11,2017
Santa Ana,Spanish,5,11,2017
Santa Ana,Arabic,9,11,2017
Santa Ana,Spanish,13,11,2017
Santa Ana,Spanish,5,11,2017
Santa Ana,Romanian,10,11,2017
Santa Ana,Spanish,5,11,2017
Santa Ana,Spanish,6,11,2017
Santa Ana,Spanish,17,11,2017
Santa Ana,Spanish,5,11,2017
Santa Ana,Spanish,6,11,2017
Santa Ana,Spanish,5,11,2017
Santa Ana,Vietnamese,4,11,2017
Santa Ana,Korean,3,11,2017
Santa Ana,Korean,0,11,2017
Santa Ana,Korean,0,11,2017
Santa Ana,Spanish,7,11,2017
Santa Ana,Spanish,8,11,2017
Santa Ana,Spanish,4,11,2017
Santa Ana,Spanish,5,11,2017
Santa Ana,Vietnamese,93,11,2017
Santa Ana,Spanish,5,11,2017
Santa Ana,Spanish,6,11,2017
Santa Ana,Spanish,15,11,2017
Santa Ana,Korean,16,11,2017
Santa Ana,Spanish,8,11,2017
Santa Ana,Korean,9,11,2017
Santa Ana,Spanish,23,11,2017
Santa Ana,Spanish,4,11,2017
Santa Ana,Farsi,5,11,2017
Santa Ana,Spanish,7,11,2017
Santa Ana,Spanish,10,11,2017
Santa Ana,Spanish,14,11,2017
Santa Ana,Spanish,0,11,2017
Santa Ana,Spanish,3,11,2017
Santa Ana,Spanish,2,11,2017
Santa Ana,Spanish,4,11,2017
Santa Ana,Spanish,3,11,2017
Santa Ana,Spanish,11,11,2017
Santa Ana,Spanish,4,11,2017
Santa Ana,Portuguese,5,11,2017
San Jose,Spanish,5,11,2017
San Jose,Spanish,10,11,2017
San Jose,Spanish,9,11,2017
San Jose,Spanish,12,11,2017
San Jose,Spanish,17,11,2017
San Jose,Tagalog,0,11,2017
San Jose,Vietnamese,8,11,2017
San Jose,Spanish,39,11,2017
San Jose,Spanish,16,11,2017
San Jose,Vietnamese,13,11,2017
San Jose,Spanish,12,11,2017
San Jose,Vietnamese,6,11,2017
San Jose,Spanish,6,11,2017
San Jose,Spanish,22,11,2017
San Jose,Spanish,13,11,2017
San Jose,Spanish,15,11,2017
San Francisco,Spanish,25,11,2017
San Francisco,Spanish,9,11,2017
San Diego,Spanish,6,11,2017
San Diego,Spanish,26,11,2017
San Diego,Spanish,8,11,2017
San Diego,Spanish,4,11,2017
San Diego,Tagalog,16,11,2017
San Diego,Spanish,15,11,2017
San Diego,Spanish,11,11,2017
San Diego,Spanish,4,11,2017
San Diego,Spanish,7,11,2017
San Diego,Spanish,15,11,2017
San Diego,Arabic,8,11,2017
San Diego,Spanish,10,11,2017
San Diego,Spanish,12,11,2017
San Diego,Mandarin,14,11,2017
San Diego,Spanish,34,11,2017
San Diego,Spanish,12,11,2017
San Diego,Spanish,23,11,2017
San Diego,Spanish,11,11,2017
San Diego,Spanish,9,11,2017
San Diego,Spanish,6,11,2017
San Diego,Spanish,15,11,2017
San Diego,Spanish,30,11,2017
San Diego,Spanish,13,11,2017
San Diego,Spanish,9,11,2017
Salt Lake City,Spanish,9,11,2017
Salt Lake City,Spanish,17,11,2017
Salt Lake City,Spanish,7,11,2017
Salt Lake City,Spanish,1,11,2017
Salt Lake City,Spanish,11,11,2017
Salt Lake City,Chin,9,11,2017
Salt Lake City,Spanish,7,11,2017
Salt Lake City,Spanish,28,11,2017
Salt Lake City,Spanish,32,11,2017
Salt Lake City,Spanish,7,11,2017
Salt Lake City,Spanish,14,11,2017
Salt Lake City,Spanish,13,11,2017
Salt Lake City,Spanish,5,11,2017
Salt Lake City,Spanish,4,11,2017
Sacramento,Korean,4,11,2017
Sacramento,Spanish,21,11,2017
Sacramento,Spanish,5,11,2017
Sacramento,Spanish,10,11,2017
Sacramento,Romanian,8,11,2017
Sacramento,Spanish,13,11,2017
Sacramento,Farsi,5,11,2017
Sacramento,Spanish,10,11,2017
Sacramento,Spanish,1,11,2017
Sacramento,Vietnamese,10,11,2017
Sacramento,Spanish,8,11,2017
Sacramento,Spanish,5,11,2017
Sacramento,Spanish,13,11,2017
Sacramento,Spanish,8,11,2017
Sacramento,Spanish,7,11,2017
Sacramento,Spanish,11,11,2017
Sacramento,Spanish,4,11,2017
Sacramento,Spanish,22,11,2017
