DataTable,Region,State,Office,Month_Closed,Year_Closed,Days_Open,Total_Gross_Receipts,Total_Trustee_Compensation,Atty_Fees_Trustee_or_Firm,Atty_Fees_Outside_Counsel,Trustee_Professional_Fees,Outside_Professional_Fees,Total_Admin_Costs,Prior_Chapter_Costs,Total_Secured_Claims,Total_Priority_Creditors,Total_Unsecured_Creditors,Total_Other,Gross_Receipts,Exemptions,Excess_Funds,Non_Est_Funds,Sec_Real_Est_Paid,Sec_Pers_Prop_Paid,Sec_Irstax_Liens_Paid,Sec_Gov_Tax_Liens_Paid,Ch7_Trustee_Fees_Paid,Ch7_Trustee_Expens_Paid,Ch7_Trustee_Firm_Fees_Paid,Ch7_Trustee_Firm_Expens_Paid,Ch7_Other_Firm_Fees_Paid,Ch7_Other_Firm_Expens_Paid,Ch7_Trustee_Acctg_Fees_Paid,Ch7_Trustee_Acctg_Exp_Paid,Ch7_Oth_Firm_Acctg_Fees_Paid,Ch7_Oth_Firm_Acctg_Exp_Paid,Ch7_Real_Est_Comm_Paid,Ch7_Auct_Liqd_Fees_Paid,Ch7_Auct_Liqd_Expens_Paid,Ch7_Oth_Prof_Fees_Exp_Paid,Ch7_Expens_Optg_Buiss_Paid,Ch7_Other_Expens_Paid,Ch7_Income_Tax_Irs_Paid,Ch7_State_Tax_Paid,Ust_Fees_Paid,Ch7_Court_Costs_Paid,Pr_Tr_Fees_Paid,Pr_Tr_Expens_Paid,Pr_Tr_Firm_Fees_Paid,Pr_Tr_Firm_Expens_Paid,Pr_Oth_Firm_Fees_Paid,Pr_Oth_Firm_Expens_Paid,Pr_Tr_Acctg_Fees_Paid,Pr_Tr_Acctg_Expens_Paid,Pr_Oth_Firm_Acctg_Fees_Paid,Pr_Oth_Firm_Acctg_Exp_Paid,Pr_Real_Est_Comm_Paid,Pr_Auct_Liqd_Fees_Paid,Pr_Auct_Liqd_Expens_Paid,Pr_Other_Prof_Fees_Exp_Paid,Pr_Income_Tax_Irs_Paid,Pr_State_Tax_Paid,Pr_Oprtg_Expens_Paid,Pr_Other_Expens_Paid,Prty_Wages507_Paid,Prty_Emp_Benefit_Plan_Paid,Prty_Alimony_Child_Supp_Paid,Prty_Claims_Govt_Units_Paid,Prty_Other507_Paid,General_Unsecured_Paid,Net_Receipts,Total_Secured_Claims_Paid,Total_Admin_Fees_Paid,Total_Prior_Ch7_Admin_Fees_Paid,Total_Priority_Claims_Paid,Total_Disbursements_Paid
CH7DISTR,1,ME,Portland,2,2019,2186,17000,2450,0,8500,0,635,1698.49,0,0,0,3716.51,0,17000,0,0,0,0,0,0,0,2450,0,0,0,8500,1065.97,0,0,635,60,0,0,0,0,0,222.52,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3716.51,17000,0,13283.49,0,0,17000
CH7DISTR,1,ME,Portland,3,2019,2144,1200,300,0,0,0,0,2.14,0,0,0,897.86,0,1200,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,897.86,1200,0,302.14,0,0,1200
CH7DISTR,1,ME,Portland,12,2019,2072,1245.89,311.47,0,0,0,0,461.7,0,0,0,472.72,0,1245.89,0,0,0,0,0,0,0,311.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,461.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,472.72,1245.89,0,773.17,0,0,1245.89
CH7DISTR,1,ME,Portland,12,2019,2044,2861.19,700.92,0,0,0,0,0,0,0,2102.76,0,0,2861.19,0,0,0,0,0,0,0,700.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2102.76,0,0,2861.19,0,700.92,0,2102.76,2803.68
CH7DISTR,1,ME,Portland,4,2019,1552,321514.34,19325.72,64421,0,0,26172,17962.71,0,0,43238.76,150394.15,0,321514.34,0,0,0,0,0,0,0,19325.72,0,64421,1148.79,0,0,0,0,6124,0,3540,2730,2365.3,15181.15,0,12695.47,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43238.76,0,150394.15,321514.34,0,127881.43,0,43238.76,321514.34
CH7DISTR,1,ME,Portland,3,2019,1486,2522.47,630.62,0,0,0,0,5,0,0,0,1886.85,0,2522.47,0,0,0,0,0,0,0,630.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1886.85,2522.47,0,635.62,0,0,2522.47
CH7DISTR,1,ME,Portland,12,2019,1755,16500,2400,0,0,0,0,3365,0,10735,0,0,0,16500,0,0,0,0,0,10735,0,2400,44,0,0,0,0,0,0,0,0,0,0,0,0,0,3140,0,0,0,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16500,10735,5765,0,0,16500
CH7DISTR,1,ME,Portland,11,2019,1569,30000,3750,0,7500,0,0,1447.89,0,0,0,17302.11,0,30000,0,0,0,0,0,0,0,3750,30,0,0,7500,951.4,0,0,0,0,0,0,0,0,0,466.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17302.11,30000,0,12697.89,0,0,30000
CH7DISTR,1,ME,Portland,8,2019,1196,2400,600,0,0,0,0,0,0,0,0,1800,0,2400,0,0,0,0,0,0,0,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,2400,0,600,0,0,2400
CH7DISTR,1,ME,Portland,3,2019,938,1310,327.5,0,0,0,0,487.55,0,0,0,494.95,0,1310,0,0,0,0,0,0,0,327.5,0,0,0,0,0,0,0,0,0,0,0,256,0,0,50.55,0,0,0,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,494.95,1310,0,815.05,0,0,1310
