"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,1,MA,BOSTON,1,2002,0,23176.74,3062.46,0,7695,0,0,184.83,0,0,0,12234.45,0,23176.74,0,0,0,0,0,0,0,3062.46,0,0,0,7695,34.83,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12234.45,23176.74,0,10942.29,0,0,23176.74
CH7DISTR,1,MA,BOSTON,4,2002,0,40227.06,3562.83,0,10340,0,0,112.18,60.74,0,0,14172.2,11979.11,40227.06,11979.11,0,0,0,0,0,0,3562.83,39.79,0,0,10340,61.88,0,0,0,0,0,0,0,0,0,10.51,0,0,0,0,0,0,0,0,60.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14172.2,28247.95,0,14015.01,60.74,0,28187.21
CH7DISTR,1,MA,BOSTON,4,2002,0,36168.99,1425,0,225,0,750,129.08,0,0,944.71,32695.2,0,36168.99,0,0,0,0,0,0,0,1425,0,0,0,225,65.66,0,0,750,0,0,0,0,0,0,62.42,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,944.71,0,32695.2,36168.99,0,2529.08,0,944.71,36168.99
CH7DISTR,1,MA,BOSTON,5,2002,0,57555.27,2816.07,3340,0,0,700,5587.46,437.5,0,0,10605.74,34068.5,57555.27,0,19543.5,14525,0,0,0,0,2816.07,0,3340,17.46,0,0,0,0,0,0,0,0,0,700,0,0,5122,448,0,0,0,0,0,0,0,0,0,0,437.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10605.74,23486.77,0,12443.53,437.5,0,23049.27
CH7DISTR,1,MA,BOSTON,5,2002,0,118150,0,8500,0,0,15709.04,17250.74,0,76690.22,0,0,0,118150,0,0,0,61690.22,15000,0,0,0,0,8500,0,0,0,0,0,750,0,0,7022.79,0,7936.25,439,16661.74,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118150,76690.22,41459.78,0,0,118150
CH7DISTR,1,MA,BOSTON,4,2002,0,736947.38,7947,8215,0,0,744.5,36442.18,7290.9,651916.79,459.57,23931.44,0,736947.38,0,0,0,651916.79,0,0,0,7947,642.8,8215,49.11,0,0,0,0,744.5,43.57,0,0,0,0,0,0.7,0,35456,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6834.9,0,0,0,456,0,0,0,459.57,0,23931.44,736947.38,651916.79,53348.68,7290.9,459.57,729656.48
CH7DISTR,1,MA,BOSTON,4,2002,0,55406.63,6016.39,5484,0,0,18898.04,4593.34,0,0,0,20414.86,0,55406.63,0,0,0,0,0,0,0,6016.39,0,5484,97.45,0,0,0,0,0,0,0,0,0,18898.04,0,4467.89,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20414.86,55406.63,0,34991.77,0,0,55406.63
CH7DISTR,1,MA,BOSTON,5,2002,0,77003.9,3500.04,0,2259,0,299,300.92,0,0,0,21141.43,49503.51,77003.9,0,49503.51,0,0,0,0,0,3500.04,73.65,0,0,2259,101.79,0,0,299,15.48,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21141.43,27500.39,0,6358.96,0,0,27500.39
CH7DISTR,1,MA,BOSTON,5,2002,0,15127.11,1370.21,2800,0,0,450,248.17,0,0,0,1333.73,8925,15127.11,8925,0,0,0,0,0,0,1370.21,0,2800,242.6,0,0,0,0,450,0,0,0,0,0,0,5.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1333.73,6202.11,0,4868.38,0,0,6202.11
CH7DISTR,1,MA,BOSTON,4,2002,0,159000,10020.46,4780,0,0,8075,6231.15,0,92592.99,0,16668.67,20631.73,159000,16150,4481.73,0,92547.9,0,0,45.09,10020.46,360.56,4780,0,0,0,0,0,125,0,7950,0,0,0,852.86,5016.73,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16668.67,138368.27,92592.99,29106.61,0,0,138368.27
CH7DISTR,1,MA,BOSTON,6,2002,0,43115.61,3718.93,0,4225,0,0,111.93,0,0,0,22007.6,13052.15,43115.61,13052.15,0,0,0,0,0,0,3718.93,0,0,0,4225,63,0,0,0,0,0,0,0,0,0,48.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22007.6,30063.46,0,8055.86,0,0,30063.46
CH7DISTR,1,MA,BOSTON,6,2002,0,25401.35,2378.71,10609.49,0,0,760.82,4645.64,0,0,1891.68,5115.01,0,25401.35,0,0,0,0,0,0,0,2378.71,0,10609.49,0,0,0,0,0,760.82,0,0,0,0,0,0,12.64,2846,1487,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1891.68,0,0,5115.01,25401.35,0,18394.66,0,1891.68,25401.35
CH7DISTR,1,MA,BOSTON,4,2002,0,3107.19,771.81,0,0,0,0,31.92,0,0,0,2303.46,0,3107.19,0,0,0,0,0,0,0,771.81,31.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2303.46,3107.19,0,803.73,0,0,3107.19
CH7DISTR,1,MA,BOSTON,1,2002,0,13493.6,1192.62,0,950,0,0,285.83,0,0,0,2355.09,8710.06,13493.6,8710.06,0,0,0,0,0,0,1192.62,0,0,0,950,285.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2355.09,4783.54,0,2428.45,0,0,4783.54
CH7DISTR,1,MA,BOSTON,1,2002,0,9677.2,1711.6,0,0,0,125,39.33,0,0,7801.27,0,0,9677.2,0,0,0,0,0,0,0,1711.6,39.33,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7801.27,0,0,9677.2,0,1875.93,0,7801.27,9677.2
CH7DISTR,1,MA,BOSTON,5,2002,0,3697.47,921.29,0,0,0,0,1.84,0,0,692.08,2082.26,0,3697.47,0,0,0,0,0,0,0,921.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,692.08,0,2082.26,3697.47,0,923.13,0,692.08,3697.47
CH7DISTR,1,MA,BOSTON,4,2002,0,2711.58,676.75,0,0,0,300,0,0,0,0,1734.83,0,2711.58,0,0,0,0,0,0,0,676.75,0,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1734.83,2711.58,0,976.75,0,0,2711.58
CH7DISTR,1,MA,BOSTON,4,2002,0,5056.23,1252.79,0,0,0,0,3.23,0,0,0,3800.21,0,5056.23,0,0,0,0,0,0,0,1252.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.73,0,0,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3800.21,5056.23,0,1256.02,0,0,5056.23
CH7DISTR,1,MA,BOSTON,12,2002,1090,21152.87,2865.29,5411,0,0,563.5,237.42,0,0,0,12075.66,0,21152.87,0,0,0,0,0,0,0,2865.29,0,5411,177.42,0,0,0,0,563.5,40.16,0,0,0,0,0,12.84,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12075.66,21152.87,0,9077.21,0,0,21152.87
CH7DISTR,1,MA,BOSTON,8,2002,933,63357.08,6542.85,7794.5,0,0,610.5,2536.49,0,0,45872.74,0,0,63357.08,0,0,0,0,0,0,0,6542.85,36.7,7794.5,701.06,0,0,0,0,610.5,40.02,0,0,0,0,0,1.71,1556,201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45872.74,0,0,63357.08,0,17484.34,0,45872.74,63357.08
CH7DISTR,1,MA,BOSTON,11,2002,1024,66571.66,6828.58,8037.5,0,0,639,2601.9,0,0,48464.68,0,0,66571.66,0,0,0,0,0,0,0,6828.58,36.7,8037.5,742.15,0,0,0,0,639,40.34,0,0,0,0,0,4.71,1571,207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48464.68,0,0,66571.66,0,18106.98,0,48464.68,66571.66
CH7DISTR,1,MA,BOSTON,10,2002,947,15354.29,2285.43,2989.5,0,0,526.5,228.58,0,0,9295.28,0,29,15354.29,0,29,0,0,0,0,0,2285.43,50.03,2989.5,130.91,0,0,0,0,526.5,35.63,0,0,0,0,0,5.01,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9295.28,0,0,15325.29,0,6030.01,0,9295.28,15325.29
CH7DISTR,1,MA,BOSTON,8,2002,861,30263.82,3756.96,0,5100,0,0,329.94,0,0,0,21076.92,0,30263.82,0,0,0,0,0,0,0,3756.96,50.97,0,0,5100,113.24,0,0,0,0,0,0,0,0,0,15.73,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21076.92,30263.82,0,9186.9,0,0,30263.82
CH7DISTR,1,MA,BOSTON,10,2002,902,10056.53,1090,1350,0,0,450,91.05,0,0,0,7075.48,0,10056.53,0,0,0,0,0,0,0,1090,0,1350,32.93,0,0,0,0,450,0,0,0,0,0,0,58.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7075.48,10056.53,0,2981.05,0,0,10056.53
CH7DISTR,1,MA,BOSTON,8,2002,840,6075.11,1357.51,0,2000,0,0,24.14,0,0,0,2693.46,0,6075.11,0,0,0,0,0,0,0,1357.51,20.5,0,0,2000,0,0,0,0,0,0,0,0,0,0,3.14,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2693.46,6075.11,0,3381.65,0,0,6075.11
CH7DISTR,1,MA,BOSTON,8,2002,837,18615.42,2600.47,0,3280.5,0,0,225.48,473.5,0,0,12035.47,0,18615.42,0,0,0,0,0,0,0,2600.47,29.41,0,0,3280.5,0,0,0,0,32.57,0,0,0,0,0,0,0,13,0,150.5,0,0,0,0,0,10,463.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12035.47,18615.42,0,6106.45,473.5,0,18141.92
CH7DISTR,1,MA,BOSTON,8,2002,822,80010.96,1229.39,900,0,0,4372,1022.48,0,72487.09,0,0,0,80010.96,0,0,0,70000,0,0,2487.09,1229.39,0,900,0,0,0,0,0,372,30.54,4000,0,0,0,0,991.44,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80010.96,72487.09,7523.87,0,0,80010.96
CH7DISTR,1,MA,BOSTON,12,2002,952,9033.67,1653.18,765,0,0,0,48.93,0,0,0,6566.56,0,9033.67,0,0,0,0,0,0,0,1653.18,0,765,0,0,0,0,0,0,0,0,0,0,0,0,48.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6566.56,9033.67,0,2467.11,0,0,9033.67
CH7DISTR,1,MA,BOSTON,10,2002,877,12616.34,1800,1239,0,0,0,3197.55,0,0,0,6379.79,0,12616.34,0,0,0,0,0,0,0,1800,21.1,1239,37.67,0,0,0,0,0,0,0,0,0,0,0,5.14,0,0,0,3133.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6379.79,12616.34,0,6236.55,0,0,12616.34
CH7DISTR,1,MA,BOSTON,10,2002,807,20740.86,2779.46,0,58.33,0,587,1484.46,2605,0,0,13226.61,0,20740.86,0,0,0,0,0,0,0,2779.46,48,0,0,58.33,0,0,0,587,36.54,0,0,0,0,0,361.92,1017,21,0,0,0,0,0,0,2605,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13226.61,20740.86,0,4909.25,2605,0,18135.86
CH7DISTR,1,MA,BOSTON,10,2002,812,899.06,178.76,0,0,0,710.72,9.58,0,0,0,0,0,899.06,0,0,0,0,0,0,0,178.76,5.28,0,0,0,0,0,0,0,0,0,0,0,710.72,0,4.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,899.06,0,899.06,0,0,899.06
CH7DISTR,1,MA,BOSTON,10,2002,809,80354.07,3000,3130,0,0,364,186.69,0,0,20237.25,53436.13,0,80354.07,0,0,0,0,0,0,0,3000,62.1,3130,61.62,0,0,0,0,364,30.97,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20237.25,0,53436.13,80354.07,0,6680.69,0,20237.25,80354.07
CH7DISTR,1,MA,BOSTON,7,2002,720,10212.17,1764.11,846,0,0,0,173.67,0,0,412.88,7015.51,0,10212.17,0,0,0,0,0,0,0,1764.11,17.5,846,0,0,0,0,0,0,0,0,0,0,0,0,6.17,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412.88,0,0,7015.51,10212.17,0,2783.78,0,412.88,10212.17
CH7DISTR,1,MA,BOSTON,9,2002,749,29572.9,3707.29,1532,0,0,489,689.92,0,0,23154.69,0,0,29572.9,0,0,0,0,0,0,0,3707.29,33.2,1532,118.81,0,0,0,0,489,39.11,0,0,0,0,0,42.8,0,456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23154.69,0,0,29572.9,0,6418.21,0,23154.69,29572.9
CH7DISTR,1,MA,BOSTON,7,2002,697,50631.07,3297.66,0,10400,0,437.5,25723.21,0,0,0,10772.7,0,50631.07,0,0,0,0,0,0,0,3297.66,161.53,0,0,10400,446.62,0,0,437.5,35.84,0,0,0,0,0,25027.22,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10772.7,50631.07,0,39858.37,0,0,50631.07
CH7DISTR,1,MA,BOSTON,8,2002,651,3122.6,780.65,175,0,0,375,68.46,0,0,1723.49,0,0,3122.6,0,0,0,0,0,0,0,780.65,0,175,63.09,0,0,0,0,375,0,0,0,0,0,0,5.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1723.49,0,0,3122.6,0,1399.11,0,1723.49,3122.6
CH7DISTR,1,MA,BOSTON,10,2002,706,5034.76,1007.5,525,0,0,450,131.9,0,0,0,2920.36,0,5034.76,0,0,0,0,0,0,0,1007.5,0,525,77.32,0,0,0,0,450,0,0,0,0,0,0,54.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2920.36,5034.76,0,2114.4,0,0,5034.76
CH7DISTR,1,MA,BOSTON,9,2002,617,90052.62,7002.63,0,14483.5,0,250,655.52,0,18819.95,0,33841.02,15000,90052.62,15000,0,0,0,0,18819.95,0,7002.63,177.13,0,0,14483.5,478.39,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33841.02,75052.62,18819.95,22391.65,0,0,75052.62
CH7DISTR,1,MA,BOSTON,9,2002,546,17003.5,2444.52,0,0,0,627,589.11,0,13342.87,0,0,0,17003.5,0,0,0,0,0,13342.87,0,2444.52,59.11,0,0,0,0,0,0,627,74,0,0,0,0,0,0,0,456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17003.5,13342.87,3660.63,0,0,17003.5
CH7DISTR,1,MA,BOSTON,12,2002,627,4663.42,1165.86,252,0,0,0,38.54,0,0,0,3207.02,0,4663.42,0,0,0,0,0,0,0,1165.86,34.24,252,0,0,0,0,0,0,0,0,0,0,0,0,4.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3207.02,4663.42,0,1456.4,0,0,4663.42
CH7DISTR,1,MA,BOSTON,7,2002,490,3477.65,866.02,0,0,0,0,2.11,0,0,0,2609.52,0,3477.65,0,0,0,0,0,0,0,866.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2609.52,3477.65,0,868.13,0,0,3477.65
CH7DISTR,1,MA,BOSTON,8,2002,497,202132.77,1943.65,1926,0,0,10579.5,1586.1,0,162103.6,0,7443.92,16550,202132.77,16550,0,0,162103.6,0,0,0,1943.65,110.51,1926,0,0,0,0,0,479.5,36.34,10100,0,0,0,0,1423.25,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7443.92,185582.77,162103.6,16035.25,0,0,185582.77
CH7DISTR,1,MA,BOSTON,10,2002,487,7746.36,1518.29,558,0,0,0,8.81,0,0,0,5661.26,0,7746.36,0,0,0,0,0,0,0,1518.29,5,558,0,0,0,0,0,0,0,0,0,0,0,0,3.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5661.26,7746.36,0,2085.1,0,0,7746.36
CH7DISTR,1,MA,BOSTON,8,2002,446,18778.92,2624.09,1008,0,0,1159,509.66,0,0,0,13478.17,0,18778.92,0,0,0,0,0,0,0,2624.09,48.78,1008,0,0,0,0,0,1159,38.88,0,0,0,0,0,422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13478.17,18778.92,0,5300.75,0,0,18778.92
CH7DISTR,1,MA,BOSTON,11,2002,534,10044.65,1200,1000,0,0,450,59.18,0,0,0,7335.47,0,10044.65,0,0,0,0,0,0,0,1200,0,1000,59.18,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7335.47,10044.65,0,2709.18,0,0,10044.65
CH7DISTR,1,MA,BOSTON,10,2002,480,18985.05,2648.51,0,0,0,0,499.3,2798.12,0,0,13039.12,0,18985.05,0,0,0,0,0,0,0,2648.51,43.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456,0,0,0,0,0,0,2017.5,47.89,0,0,691.5,41.23,0,0,0,0,0,0,0,0,0,0,0,0,0,13039.12,18985.05,0,3147.81,2798.12,0,16186.93
CH7DISTR,1,MA,BOSTON,8,2002,424,1512.29,376.78,0,0,0,0,5,0,0,0,1130.51,0,1512.29,0,0,0,0,0,0,0,376.78,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1130.51,1512.29,0,381.78,0,0,1512.29
CH7DISTR,1,MA,BOSTON,11,2002,476,4375.26,1090.1,0,0,0,0,0,0,0,0,3285.16,0,4375.26,0,0,0,0,0,0,0,1090.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3285.16,4375.26,0,1090.1,0,0,4375.26
CH7DISTR,1,MA,BOSTON,12,2002,364,2364.88,589,0,0,0,0,0,0,0,0,1775.88,0,2364.88,0,0,0,0,0,0,0,589,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1775.88,2364.88,0,589,0,0,2364.88
CH7DISTR,1,MA,BOSTON,9,2002,3792,44360.66,0,38531.61,0,0,0,5829.05,0,0,0,0,0,44360.66,0,0,0,0,0,0,0,0,620.23,38531.61,0,0,0,0,0,0,0,0,0,0,0,0,27.74,4593.83,370,0,217.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44360.66,0,44360.66,0,0,44360.66
CH7DISTR,1,MA,BOSTON,8,2002,3489,10039.03,480.08,2160,0,0,750,339.75,0,0,0,6309.2,0,10039.03,0,0,0,0,0,0,0,480.08,97.65,2160,0,0,0,0,0,0,0,0,0,0,750,0,242.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6309.2,10039.03,0,3729.83,0,0,10039.03
CH7DISTR,1,MA,BOSTON,9,2002,1031,35326.97,1719.43,12376.46,0,0,1118.66,3933.65,0,0,0,16178.77,0,35326.97,0,0,0,0,0,0,0,1719.43,0,12376.46,0,0,0,0,0,1118.66,0,0,0,0,0,0,27.65,2669,1237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16178.77,35326.97,0,19148.2,0,0,35326.97
CH7DISTR,1,MA,BOSTON,12,2002,3014,31874.9,1135.4,10480.5,0,0,0,14458.76,250,0,5550.24,0,0,31874.9,0,0,0,0,0,0,0,1135.4,0,10480.5,429.78,0,0,0,0,0,0,0,0,0,0,0,14027.98,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,5550.24,0,0,31874.9,0,26074.66,250,5550.24,31624.9
CH7DISTR,1,MA,BOSTON,8,2002,2708,37089.48,4371.61,13960.36,0,0,0,103.86,0,0,0,18653.65,0,37089.48,0,0,0,0,0,0,0,4371.61,0,13960.36,82.84,0,0,0,0,0,0,0,0,0,0,0,21.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18653.65,37089.48,0,18435.83,0,0,37089.48
CH7DISTR,1,MA,BOSTON,8,2002,2692,5548.44,500,4013.36,0,0,0,9.45,8.15,1017.48,0,0,0,5548.44,0,0,0,0,0,1017.48,0,500,0,4013.36,0,0,0,0,0,0,0,0,0,0,0,0,8.45,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.15,0,0,0,0,0,0,5548.44,1017.48,4522.81,8.15,0,5540.29
CH7DISTR,1,MA,BOSTON,8,2002,2339,29232.94,3663.46,7061,0,0,0,243.46,759.91,17505.11,0,0,0,29232.94,0,0,0,0,0,0,17505.11,3663.46,0,7061,207.99,0,0,0,0,0,0,0,0,0,0,0,32.97,0,0,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,759.91,0,0,0,0,0,0,29232.94,17505.11,10967.92,759.91,0,28473.03
CH7DISTR,1,MA,BOSTON,8,2002,2473,7188.79,1468,2437.5,0,0,450,313.86,0,0,2519.43,0,0,7188.79,0,0,0,0,0,0,0,1468,0,2437.5,184.11,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,129.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2519.43,0,0,7188.79,0,4669.36,0,2519.43,7188.79
CH7DISTR,1,MA,BOSTON,8,2002,1985,3690.75,3509.53,0,0,0,0,181.22,0,0,0,0,0,3690.75,0,0,0,0,0,0,0,3509.53,48.43,0,0,0,129.71,0,0,0,0,0,0,0,0,0,3.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3690.75,0,3690.75,0,0,3690.75
CH7DISTR,1,MA,BOSTON,9,2002,2003,36258.84,4375.88,1730,0,0,767.5,10487.55,0,0,918.54,15979.37,2000,36258.84,0,0,2000,0,0,0,0,4375.88,945.48,1730,48.5,0,0,0,0,767.5,50.51,0,0,0,0,0,7043.06,0,2280,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,918.54,0,15979.37,34258.84,0,17360.93,0,918.54,34258.84
CH7DISTR,1,MA,BOSTON,9,2002,1511,35984.57,4323.95,0,4254,0,4525,8522.9,8456.44,0,0,5902.28,0,35984.57,0,0,0,0,0,0,0,4323.95,270.1,0,0,4254,415.87,0,0,4525,188.59,0,0,0,0,0,61.95,1764,312,1999.99,3510.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3929.07,0,4527.37,0,0,0,0,0,5902.28,35984.57,0,21625.85,8456.44,0,27528.13
CH7DISTR,1,MA,BOSTON,11,2002,1964,20320.86,1269.45,3018,0,0,450,113.41,0,0,343.64,0,15126.36,20320.86,8225,6901.36,0,0,0,0,0,1269.45,0,3018,55.72,0,0,0,0,450,0,0,0,0,0,0,57.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,343.64,0,5194.5,0,4850.86,0,343.64,5194.5
CH7DISTR,1,MA,BOSTON,9,2002,1165,77393.45,1765.43,4327.23,0,0,10077.89,41562.99,0,19659.91,0,0,0,77393.45,0,0,0,19659.91,0,0,0,1765.43,0,4327.23,252.64,0,0,0,0,0,0,0,10077.89,0,0,0,35670.59,0,977.9,4649.34,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77393.45,19659.91,57733.54,0,0,77393.45
CH7DISTR,1,MA,BOSTON,8,2002,1785,30401.34,2000,10000,0,0,1871.5,5662.42,0,0,0,10867.42,0,30401.34,0,0,0,0,0,0,0,2000,0,10000,1600.07,0,0,0,0,1371.5,55.03,0,0,0,500,0,1101.57,1369.25,1386,0,150.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10867.42,30401.34,0,19533.92,0,0,30401.34
CH7DISTR,1,MA,BOSTON,9,2002,1803,20229.35,2772.94,0,5431.25,0,4850,333.38,0,0,2944.6,3897.18,0,20229.35,0,0,0,0,0,0,0,2772.94,45.16,0,0,5431.25,138.47,0,0,4850,148,0,0,0,0,0,0,0,0,0,1.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2944.6,0,3897.18,20229.35,0,13387.57,0,2944.6,20229.35
CH7DISTR,1,MA,BOSTON,10,2002,1788,15522.21,2250,4074,0,0,0,637.7,0,0,0,8560.51,0,15522.21,0,0,0,0,0,0,0,2250,214.79,4074,267.66,0,0,0,0,0,0,0,0,0,0,0,5.25,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8560.51,15522.21,0,6961.7,0,0,15522.21
CH7DISTR,1,MA,BOSTON,10,2002,1714,46222.92,5419.14,7633.36,9971.24,0,1340.32,5126.89,0,0,16731.97,0,0,46222.92,0,0,0,0,0,0,0,5419.14,0,7633.36,0,9971.24,0,0,0,1340.32,0,0,0,0,0,0,22.89,2441,2663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16731.97,0,0,46222.92,0,29490.95,0,16731.97,46222.92
