DataTable,Region,State,Office,Month_Closed,Year_Closed,Days_Open,Total_Gross_Receipts,Total_Trustee_Compensation,Atty_Fees_Trustee_or_Firm,Atty_Fees_Outside_Counsel,Trustee_Professional_Fees,Outside_Professional_Fees,Total_Admin_Costs,Prior_Chapter_Costs,Total_Secured_Claims,Total_Priority_Creditors,Total_Unsecured_Creditors,Total_Other,Gross_Receipts,Exemptions,Excess_Funds,Non_Est_Funds,Sec_Real_Est_Paid,Sec_Pers_Prop_Paid,Sec_Irstax_Liens_Paid,Sec_Gov_Tax_Liens_Paid,Ch7_Trustee_Fees_Paid,Ch7_Trustee_Expens_Paid,Ch7_Trustee_Firm_Fees_Paid,Ch7_Trustee_Firm_Expens_Paid,Ch7_Other_Firm_Fees_Paid,Ch7_Other_Firm_Expens_Paid,Ch7_Trustee_Acctg_Fees_Paid,Ch7_Trustee_Acctg_Exp_Paid,Ch7_Oth_Firm_Acctg_Fees_Paid,Ch7_Oth_Firm_Acctg_Exp_Paid,Ch7_Real_Est_Comm_Paid,Ch7_Auct_Liqd_Fees_Paid,Ch7_Auct_Liqd_Expens_Paid,Ch7_Oth_Prof_Fees_Exp_Paid,Ch7_Expens_Optg_Buiss_Paid,Ch7_Other_Expens_Paid,Ch7_Income_Tax_Irs_Paid,Ch7_State_Tax_Paid,Ust_Fees_Paid,Ch7_Court_Costs_Paid,Pr_Tr_Fees_Paid,Pr_Tr_Expens_Paid,Pr_Tr_Firm_Fees_Paid,Pr_Tr_Firm_Expens_Paid,Pr_Oth_Firm_Fees_Paid,Pr_Oth_Firm_Expens_Paid,Pr_Tr_Acctg_Fees_Paid,Pr_Tr_Acctg_Expens_Paid,Pr_Oth_Firm_Acctg_Fees_Paid,Pr_Oth_Firm_Acctg_Exp_Paid,Pr_Real_Est_Comm_Paid,Pr_Auct_Liqd_Fees_Paid,Pr_Auct_Liqd_Expens_Paid,Pr_Other_Prof_Fees_Exp_Paid,Pr_Income_Tax_Irs_Paid,Pr_State_Tax_Paid,Pr_Oprtg_Expens_Paid,Pr_Other_Expens_Paid,Prty_Wages507_Paid,Prty_Emp_Benefit_Plan_Paid,Prty_Alimony_Child_Supp_Paid,Prty_Claims_Govt_Units_Paid,Prty_Other507_Paid,General_Unsecured_Paid,Net_Receipts,Total_Secured_Claims_Paid,Total_Admin_Fees_Paid,Total_Prior_Ch7_Admin_Fees_Paid,Total_Priority_Claims_Paid,Total_Disbursements_Paid
CH7DISTR,1,ME,Portland,1,2020,2183,38026.52,4552.65,0,0,0,443,1516.93,0,0,31513.94,0,0,38026.52,0,0,0,0,0,0,0,4552.65,0,0,0,0,0,0,0,443,0,0,0,0,0,0,1516.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31513.94,0,0,38026.52,0,6512.58,0,31513.94,38026.52
CH7DISTR,1,ME,Portland,1,2020,1915,1048500,54705,96255.52,0,0,33775,434525.2,0,429239.28,0,0,0,1048500,0,0,0,429239.28,0,0,0,54705,0,96255.52,0,0,0,0,0,33775,0,0,0,0,0,0,27343.35,0,407181.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1048500,429239.28,619260.72,0,0,1048500
CH7DISTR,1,ME,Portland,1,2020,1903,1600,400,0,0,0,0,360.92,0,0,0,839.08,0,1600,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,839.08,1600,0,760.92,0,0,1600
CH7DISTR,1,ME,Portland,12,2020,1705,1600,54.35,1343.92,0,0,0,201.73,0,0,0,0,0,1600,0,0,0,0,0,0,0,54.35,0.48,1343.92,149.88,0,0,0,0,0,0,0,0,0,0,0,51.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1600,0,1600,0,0,1600
CH7DISTR,1,ME,Portland,4,2020,1414,31379,3507.9,0,6242,0,0,813.75,0,0,0,17015.35,3800,31379,0,0,3800,0,0,0,0,3507.9,0,0,0,6242,274.56,0,0,0,0,0,0,0,0,0,539.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17015.35,27579,0,10563.65,0,0,27579
CH7DISTR,1,ME,Portland,5,2020,1281,10643,982.78,0,5945,0,2759.2,956.02,0,0,0,0,0,10643,0,0,0,0,0,0,0,982.78,0,0,0,5945,803.25,0,0,2759.2,0,0,0,0,0,0,152.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10643,0,10643,0,0,10643
CH7DISTR,1,ME,Portland,8,2020,1349,21548,2904.8,0,0,0,0,399.6,0,0,0,18243.6,0,21548,0,0,0,0,0,0,0,2904.8,2.46,0,0,0,0,0,0,0,0,0,0,0,0,0,397.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18243.6,21548,0,3304.4,0,0,21548
CH7DISTR,1,ME,Portland,2,2020,1026,20000,2750,7725,0,0,727,682.14,0,0,0,8115.86,0,20000,0,0,0,0,0,0,0,2750,0,7725,335.6,0,0,0,0,727,0,0,0,0,0,0,123.54,0,223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8115.86,20000,0,11884.14,0,0,20000
CH7DISTR,1,ME,Portland,4,2020,974,22000,2950,0,0,0,206.25,298.79,0,0,0,18544.96,0,22000,0,0,0,0,0,0,0,2950,30,0,0,0,0,0,0,206.25,0,0,0,0,0,0,8.79,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18544.96,22000,0,3455.04,0,0,22000
CH7DISTR,1,ME,Portland,5,2020,925,80000,1500,34040.85,0,0,1575,309.3,0,36000,0,6574.85,0,80000,0,0,0,36000,0,0,0,1500,7.5,34040.85,0,0,0,0,0,1575,4.05,0,0,0,0,0,137.75,0,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6574.85,80000,36000,37425.15,0,0,80000
