﻿Var1,Var2,Var3,Var4,Var5
Chattanooga,Spanish,7,10,2020
Peoria,Spanish,3,10,2020
Chattanooga,Spanish,5,10,2020
Chattanooga,Spanish,10,10,2020
Chicago,Spanish,25,10,2020
Chicago,Spanish,1,10,2020
Chicago,Polish,11,10,2020
Chicago,Spanish,9,10,2020
Chicago,Spanish,97,10,2020
Chicago,Spanish,2,10,2020
Chicago,Spanish,3,10,2020
Chicago,Spanish,8,10,2020
Chicago,Spanish,13,10,2020
Chicago,Polish,8,10,2020
Chicago,Polish,9,10,2020
Chicago,Spanish,18,10,2020
Chicago,Polish,6,10,2020
Chicago,Polish,6,10,2020
Chicago,Spanish,10,10,2020
Chicago,Russian,7,10,2020
Chicago,Spanish,11,10,2020
Chicago,Spanish,4,10,2020
Chicago,Spanish,7,10,2020
Chicago,Spanish,7,10,2020
Chicago,Polish,14,10,2020
Chicago,Spanish,6,10,2020
Chicago,Spanish,13,10,2020
Chicago,Spanish,8,10,2020
Chicago,Spanish,18,10,2020
Chicago,Spanish,17,10,2020
Chicago,Spanish,16,10,2020
Chicago,Spanish,2,10,2020
Chicago,Spanish,15,10,2020
Chicago,Spanish,12,10,2020
Chicago,Spanish,18,10,2020
Chicago,Polish,3,10,2020
Chicago,Spanish,2,10,2020
Chicago,Spanish,19,10,2020
Chicago,Spanish,6,10,2020
Chicago,Spanish,12,10,2020
Chicago,Thai,9,10,2020
Chicago,Spanish,6,10,2020
Chicago,Spanish,8,10,2020
Chicago,Spanish,8,10,2020
Chicago,Polish,8,10,2020
Chicago,Russian,19,10,2020
Chicago,Spanish,1,10,2020
Chicago,Spanish,9,10,2020
Chicago,Polish,13,10,2020
Chicago,Spanish,10,10,2020
Chicago,Spanish,37,10,2020
Chicago,Spanish,6,10,2020
Chicago,Spanish,13,10,2020
Cleveland,Russian,20,10,2020
Cleveland,Spanish,37,10,2020
Columbus,Vietnamese,3,10,2020
Corpus Christi,Spanish,3,10,2020
Detroit,Arabic,12,10,2020
Detroit,Arabic,6,10,2020
Detroit,Albanian,9,10,2020
Detroit,Bengali,17,10,2020
Detroit,Arabic,16,10,2020
Detroit,Arabic,13,10,2020
Detroit,Arabic,14,10,2020
Detroit,Arabic,12,10,2020
Detroit,Arabic,9,10,2020
Detroit,Arabic,11,10,2020
Detroit,Arabic,9,10,2020
Detroit,Arabic,15,10,2020
Detroit,Arabic,11,10,2020
Detroit,Arabic,13,10,2020
Detroit,Arabic,10,10,2020
El Paso,Spanish,11,10,2020
El Paso,Spanish,2,10,2020
El Paso,Spanish,21,10,2020
El Paso,Spanish,29,10,2020
El Paso,Spanish,7,10,2020
El Paso,Spanish,7,10,2020
El Paso,Spanish,16,10,2020
El Paso,Spanish,15,10,2020
El Paso,Spanish,8,10,2020
El Paso,Spanish,15,10,2020
El Paso,Spanish,20,10,2020
El Paso,Spanish,59,10,2020
Corpus Christi,Spanish,2,10,2020
Corpus Christi,Spanish,4,10,2020
Corpus Christi,Spanish,2,10,2020
Corpus Christi,Spanish,3,10,2020
Corpus Christi,Spanish,3,10,2020
Corpus Christi,Spanish,2,10,2020
Houston,Spanish,13,10,2020
Houston,Vietnamese,11,10,2020
Houston,Spanish,2,10,2020
Houston,Spanish,11,10,2020
Houston,Spanish,6,10,2020
Houston,Spanish,1,10,2020
Houston,Spanish,20,10,2020
Houston,Spanish,12,10,2020
Houston,Vietnamese,6,10,2020
Houston,Spanish,6,10,2020
Houston,Vietnamese,13,10,2020
Houston,Spanish,30,10,2020
Indianapolis,Tagalog,21,10,2020
Indianapolis,Spanish,15,10,2020
Indianapolis,Haitian Creole,3,10,2020
Indianapolis,Haitian Creole,10,10,2020
Indianapolis,Spanish,3,10,2020
Indianapolis,Spanish,15,10,2020
Indianapolis,Spanish,21,10,2020
Kansas City,Korean,53,10,2020
Kansas City,Spanish,30,10,2020
Kansas City,Spanish,23,10,2020
Knoxville,Russian,1,10,2020
Knoxville,Russian,28,10,2020
Little Rock,Vietnamese,30,10,2020
Little Rock,Spanish,30,10,2020
Little Rock,Spanish,10,10,2020
Indianapolis,Punjabi,8,10,2020
South Bend,Spanish,3,10,2020
South Bend,Spanish,5,10,2020
South Bend,Spanish,30,10,2020
South Bend,Polish,30,10,2020
Milwaukee,Spanish,63,10,2020
Milwaukee,Spanish,30,10,2020
Milwaukee,Spanish,13,10,2020
Milwaukee,Spanish,2,10,2020
Milwaukee,Spanish,1,10,2020
Minneapolis,Lao,14,10,2020
Minneapolis,Spanish,34,10,2020
Minneapolis,Cambodian,16,10,2020
Minneapolis,Spanish,1,10,2020
Minneapolis,Hmong,2,10,2020
Nashville,Spanish,4,10,2020
Nashville,Spanish,23,10,2020
Omaha,Spanish,2,10,2020
Omaha,Spanish,2,10,2020
Omaha,Spanish,9,10,2020
Omaha,Spanish,7,10,2020
Omaha,Bosnian,3,10,2020
Peoria,Spanish,2,10,2020
Madison,Spanish,9,10,2020
Madison,Spanish,10,10,2020
San Antonio,Spanish,14,10,2020
San Antonio,Spanish,20,10,2020
San Antonio,Spanish,11,10,2020
San Antonio,Spanish,2,10,2020
San Antonio,Spanish,10,10,2020
San Antonio,Spanish,31,10,2020
San Antonio,Spanish,14,10,2020
South Bend,Spanish,15,10,2020
St Louis,Bosnian,15,10,2020
Minneapolis,Spanish,8,10,2020
Minneapolis,Spanish,14,10,2020
Minneapolis,Russian,17,10,2020
Minneapolis,Spanish,9,10,2020
Cleveland,Spanish,24,10,2020
Louisville,Spanish,2,10,2020
ZZZ - City not listed,Spanish,19,10,2020
