DataTable,Region,State,Office,Month_Closed,Year_Closed,Days_Open,Total_Gross_Receipts,Total_Trustee_Compensation,Atty_Fees_Trustee_or_Firm,Atty_Fees_Outside_Counsel,Trustee_Professional_Fees,Outside_Professional_Fees,Total_Admin_Costs,Prior_Chapter_Costs,Total_Secured_Claims,Total_Priority_Creditors,Total_Unsecured_Creditors,Total_Other,Gross_Receipts,Exemptions,Excess_Funds,Non_Est_Funds,Sec_Real_Est_Paid,Sec_Pers_Prop_Paid,Sec_Irstax_Liens_Paid,Sec_Gov_Tax_Liens_Paid,Ch7_Trustee_Fees_Paid,Ch7_Trustee_Expens_Paid,Ch7_Trustee_Firm_Fees_Paid,Ch7_Trustee_Firm_Expens_Paid,Ch7_Other_Firm_Fees_Paid,Ch7_Other_Firm_Expens_Paid,Ch7_Trustee_Acctg_Fees_Paid,Ch7_Trustee_Acctg_Exp_Paid,Ch7_Oth_Firm_Acctg_Fees_Paid,Ch7_Oth_Firm_Acctg_Exp_Paid,Ch7_Real_Est_Comm_Paid,Ch7_Auct_Liqd_Fees_Paid,Ch7_Auct_Liqd_Expens_Paid,Ch7_Oth_Prof_Fees_Exp_Paid,Ch7_Expens_Optg_Buiss_Paid,Ch7_Other_Expens_Paid,Ch7_Income_Tax_Irs_Paid,Ch7_State_Tax_Paid,Ust_Fees_Paid,Ch7_Court_Costs_Paid,Pr_Tr_Fees_Paid,Pr_Tr_Expens_Paid,Pr_Tr_Firm_Fees_Paid,Pr_Tr_Firm_Expens_Paid,Pr_Oth_Firm_Fees_Paid,Pr_Oth_Firm_Expens_Paid,Pr_Tr_Acctg_Fees_Paid,Pr_Tr_Acctg_Expens_Paid,Pr_Oth_Firm_Acctg_Fees_Paid,Pr_Oth_Firm_Acctg_Exp_Paid,Pr_Real_Est_Comm_Paid,Pr_Auct_Liqd_Fees_Paid,Pr_Auct_Liqd_Expens_Paid,Pr_Other_Prof_Fees_Exp_Paid,Pr_Income_Tax_Irs_Paid,Pr_State_Tax_Paid,Pr_Oprtg_Expens_Paid,Pr_Other_Expens_Paid,Prty_Wages507_Paid,Prty_Emp_Benefit_Plan_Paid,Prty_Alimony_Child_Supp_Paid,Prty_Claims_Govt_Units_Paid,Prty_Other507_Paid,General_Unsecured_Paid,Net_Receipts,Total_Secured_Claims_Paid,Total_Admin_Fees_Paid,Total_Prior_Ch7_Admin_Fees_Paid,Total_Priority_Claims_Paid,Total_Disbursements_Paid
CH7DISTR,1,ME,Portland,6,2018,5639,22142341.56,687520.25,154851.7,3183414.39,1710,829291.07,1459085.73,317513.42,13719851.39,1789103.61,0,0,22142341.56,0,0,0,13719851.39,0,0,0,687520.25,25197.08,154851.7,3180.73,3183414.39,224787.61,1710,181.94,191650.94,4842.64,0,3608.6,0,710872.7,137062.38,964762.68,10144.92,7106.58,0,4978,0,0,0,0,25190.98,0,0,0,0,0,0,0,0,1000,0,0,291322.44,0,1789103.61,0,0,0,0,0,22142341.56,13719851.39,6315873.14,317513.42,1789103.61,21824828.14
CH7DISTR,1,ME,Portland,8,2018,2587,16820.39,2432.04,0,10827.98,0,1400,417.01,0,0,0,1743.36,0,16820.39,0,0,0,0,0,0,0,2432.04,0,0,0,10827.98,0,0,0,1400,0,0,0,0,0,0,417.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1743.36,16820.39,0,15077.03,0,0,16820.39
CH7DISTR,1,ME,Portland,11,2018,2318,119070,9203.5,6680,0,0,3087,10818.35,60217.68,29063.47,0,0,0,119070,0,0,0,29063.47,0,0,0,9203.5,62.9,6680,2.45,0,0,0,0,3087,0,0,0,4526.21,0,0,6050.79,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60217.68,0,0,0,0,0,0,0,119070,29063.47,29788.85,60217.68,0,58852.32
CH7DISTR,1,ME,Portland,8,2018,2000,3000,750,0,0,0,0,9.11,0,0,2240.89,0,0,3000,0,0,0,0,0,0,0,750,8.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2240.89,0,0,3000,0,759.11,0,2240.89,3000
CH7DISTR,1,ME,Portland,9,2018,1899,1000,250,0,0,0,0,311.11,0,0,0,438.89,0,1000,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,438.89,1000,0,561.11,0,0,1000
CH7DISTR,1,ME,Portland,6,2018,1588,4927.27,1231.82,1250,0,0,0,942.36,0,0,0,1503.09,0,4927.27,0,0,0,0,0,0,0,1231.82,0,1250,500,0,0,0,0,0,0,0,0,0,0,0,442.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1503.09,4927.27,0,3424.18,0,0,4927.27
CH7DISTR,1,ME,Portland,2,2018,1399,52517.63,3456.62,0,12500,0,1045.5,285.42,0,7511.75,0,2730.09,24988.25,52517.63,24988.25,0,0,0,7511.75,0,0,3456.62,0,0,0,12500,0,0,0,1045.5,120,0,0,0,0,0,165.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2730.09,27529.38,7511.75,17287.54,0,0,27529.38
CH7DISTR,1,ME,Portland,3,2018,1356,37868.93,2350,3889,0,0,716.5,469.7,0,0,0,8574.8,21868.93,37868.93,0,0,21868.93,0,0,0,0,2350,0,3889,79.5,0,0,0,0,716.5,120,0,0,0,0,0,270.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8574.8,16000,0,7425.2,0,0,16000
CH7DISTR,1,ME,Portland,2,2018,1273,25000,3250,0,0,0,0,1405.91,20344.09,0,0,0,0,25000,0,0,0,0,0,0,0,3250,3,0,0,0,0,0,0,0,0,0,0,0,0,0,101.77,0,0,1301.14,0,0,0,0,0,20148.86,195.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25000,0,4655.91,20344.09,0,4655.91
CH7DISTR,1,ME,Portland,6,2018,1401,11292.5,1750.64,0,0,0,0,395.62,0,0,0,9146.24,0,11292.5,0,0,0,0,0,0,0,1750.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,395.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9146.24,11292.5,0,2146.26,0,0,11292.5
CH7DISTR,1,ME,Portland,1,2018,1233,20764,2106.06,3967,0,0,800,2013.33,0,0,0,4674.23,7203.38,20764,0,7203.38,0,0,0,0,0,2106.06,0,3967,224.83,0,0,0,0,800,60,0,0,0,0,0,1621.5,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4674.23,13560.62,0,8886.39,0,0,13560.62
CH7DISTR,1,ME,Portland,8,2018,1294,102974.88,4450.52,16305.41,0,0,2063.77,18819.96,0,56727,0,4608.22,0,102974.88,0,0,0,0,56727,0,0,4450.52,3.47,16305.41,0,0,0,0,0,1763.77,0,0,300,4890.06,0,0,13926.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4608.22,102974.88,56727,41639.66,0,0,102974.88
CH7DISTR,1,ME,Portland,1,2018,1053,200124.6,25368.76,7241.04,0,0,11280,19125.37,0,125587.05,0,1522.38,10000,200124.6,10000,0,0,125587.05,0,0,0,25368.76,4.27,7241.04,0,0,0,0,0,0,0,11280,0,0,0,0,15319.98,0,3801.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1522.38,190124.6,125587.05,63015.17,0,0,190124.6
CH7DISTR,1,ME,Portland,5,2018,1163,4985.25,1246.31,0,0,0,0,321.53,0,0,0,3417.41,0,4985.25,0,0,0,0,0,0,0,1246.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.53,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3417.41,4985.25,0,1567.84,0,0,4985.25
CH7DISTR,1,ME,Portland,6,2018,1141,19000,2425.68,0,0,0,0,73.37,0,0,0,14257.78,2243.17,19000,0,2243.17,0,0,0,0,0,2425.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14257.78,16756.83,0,2499.05,0,0,16756.83
CH7DISTR,1,ME,Portland,8,2018,1173,1653.3,413.32,176,0,0,0,140.48,0,0,0,923.5,0,1653.3,0,0,0,0,0,0,0,413.32,0,176,0,0,0,0,0,0,0,0,0,0,0,0,140.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,923.5,1653.3,0,729.8,0,0,1653.3
CH7DISTR,1,ME,Portland,3,2018,1001,4000,1000,1158.5,0,0,0,45.3,0,0,962.05,834.15,0,4000,0,0,0,0,0,0,0,1000,0,1158.5,3.22,0,0,0,0,0,0,0,0,0,0,0,42.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,962.05,0,834.15,4000,0,2203.8,0,962.05,4000
CH7DISTR,1,ME,Portland,6,2018,1064,10250,1775,4338,0,0,0,126.38,0,0,0,4010.62,0,10250,0,0,0,0,0,0,0,1775,0,4338,2.7,0,0,0,0,0,0,0,0,0,0,0,123.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4010.62,10250,0,6239.38,0,0,10250
CH7DISTR,1,ME,Portland,4,2018,1000,8000,1373.09,0,0,0,0,162.5,0,0,0,4695.28,1769.13,8000,0,1769.13,0,0,0,0,0,1373.09,4.41,0,0,0,0,0,0,0,0,0,0,0,0,0,158.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4695.28,6230.87,0,1535.59,0,0,6230.87
CH7DISTR,1,ME,Portland,2,2018,856,11539,264.71,0,0,0,4552,378.29,0,6344,0,0,0,11539,0,0,0,6344,0,0,0,264.71,0,0,0,0,0,0,0,3952,169.53,0,0,0,600,0,208.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11539,6344,5195,0,0,11539
CH7DISTR,1,ME,Portland,6,2018,979,260019.51,12734.6,12484,0,0,10714,25093.31,0,4955.5,0,123710.6,70327.5,260019.51,0,0,70327.5,78.21,0,0,4877.29,12734.6,3.92,12484,605.5,0,0,0,0,2734,120,8275,0,0,0,0,7788.89,11599,4681,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123710.6,189692.01,4955.5,61025.91,0,0,189692.01
CH7DISTR,1,ME,Portland,8,2018,1064,6147.45,1364.74,500,0,0,0,232.58,0,0,0,4050.13,0,6147.45,0,0,0,0,0,0,0,1364.74,6.58,500,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4050.13,6147.45,0,2097.32,0,0,6147.45
CH7DISTR,1,ME,Portland,2,2018,864,7500,1500,0,2325.5,0,0,51.82,0,0,3502.75,119.93,0,7500,0,0,0,0,0,0,0,1500,0,0,0,2325.5,11.4,0,0,0,0,0,0,0,0,0,40.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3502.75,0,119.93,7500,0,3877.32,0,3502.75,7500
CH7DISTR,1,ME,Portland,4,2018,896,15000,2250,0,0,0,0,460.91,0,0,0,12289.09,0,15000,0,0,0,0,0,0,0,2250,3,0,0,0,0,0,0,0,0,0,0,0,0,0,457.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12289.09,15000,0,2710.91,0,0,15000
CH7DISTR,1,ME,Portland,4,2018,862,4931.92,1232.98,0,0,0,0,110.12,0,0,0,3588.82,0,4931.92,0,0,0,0,0,0,0,1232.98,3,0,0,0,0,0,0,0,0,0,0,0,0,0,107.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3588.82,4931.92,0,1343.1,0,0,4931.92
CH7DISTR,1,ME,Portland,8,2018,960,3959,989.75,0,0,0,0,0,0,0,0,2969.25,0,3959,0,0,0,0,0,0,0,989.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2969.25,3959,0,989.75,0,0,3959
CH7DISTR,1,ME,Portland,3,2018,748,1100,237.5,0,0,0,0,598.85,0,0,0,113.65,150,1100,150,0,0,0,0,0,0,237.5,0,0,0,0,0,0,0,0,0,0,0,302.58,0,0,120.27,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.65,950,0,836.35,0,0,950
CH7DISTR,1,ME,Portland,8,2018,870,2223.95,555.99,0,0,0,0,80,0,0,0,1587.96,0,2223.95,0,0,0,0,0,0,0,555.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1587.96,2223.95,0,635.99,0,0,2223.95
CH7DISTR,1,ME,Portland,4,2018,715,9599.59,1709.96,0,0,0,0,65.43,0,0,0,7824.2,0,9599.59,0,0,0,0,0,0,0,1709.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7824.2,9599.59,0,1775.39,0,0,9599.59
CH7DISTR,1,ME,Portland,4,2018,685,20908,2840.8,0,5964,0,1833.5,1519.18,0,0,2772.58,5977.94,0,20908,0,0,0,0,0,0,0,2840.8,0,0,0,5964,239.55,0,0,1833.5,120,0,0,0,0,0,1159.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2772.58,0,5977.94,20908,0,12157.48,0,2772.58,20908
CH7DISTR,1,ME,Portland,6,2018,753,17500,2500,5511.5,0,0,1248.5,1471.86,0,0,0,6768.14,0,17500,0,0,0,0,0,0,0,2500,7.13,5511.5,1133.89,0,0,0,0,1248.5,132,0,0,0,0,0,198.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6768.14,17500,0,10731.86,0,0,17500
CH7DISTR,1,ME,Portland,9,2018,812,8382.31,1517.75,0,0,0,1000,1443.5,0,0,0,3716.24,704.82,8382.31,704.82,0,0,0,0,0,0,1517.75,0,0,0,0,0,0,0,0,0,0,1000,1151.67,0,0,110.83,0,0,0,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3716.24,7677.49,0,3961.25,0,0,7677.49
CH7DISTR,1,ME,Portland,6,2018,722,4000,33.74,0,0,0,0,101.21,0,0,0,0,3865.05,4000,0,3865.05,0,0,0,0,0,33.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134.95,0,134.95,0,0,134.95
CH7DISTR,1,ME,Portland,3,2018,616,5488.2,1298.82,0,0,0,0,0,0,0,112.14,4077.24,0,5488.2,0,0,0,0,0,0,0,1298.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112.14,0,4077.24,5488.2,0,1298.82,0,112.14,5488.2
CH7DISTR,1,ME,Portland,4,2018,664,7263.13,1476.31,0,0,0,0,355,0,0,0,5431.82,0,7263.13,0,0,0,0,0,0,0,1476.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5431.82,7263.13,0,1831.31,0,0,7263.13
CH7DISTR,1,ME,Portland,5,2018,671,3000,750,0,0,0,0,6.76,0,0,0,2243.24,0,3000,0,0,0,0,0,0,0,750,6.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2243.24,3000,0,756.76,0,0,3000
CH7DISTR,1,ME,Portland,10,2018,804,260000,9423.3,0,74583.68,0,803.5,22050.57,0,0,0,16603.04,136535.91,260000,18500,118035.91,0,0,0,0,0,9423.3,44.03,0,0,74583.68,2444.83,0,0,803.5,66,0,0,0,0,0,19495.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16603.04,123464.09,0,106861.05,0,0,123464.09
CH7DISTR,1,ME,Portland,4,2018,602,4967.01,814.05,0,0,0,0,15.88,0,0,0,2426.26,1710.82,4967.01,1710.82,0,0,0,0,0,0,814.05,5.88,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2426.26,3256.19,0,829.93,0,0,3256.19
CH7DISTR,1,ME,Portland,6,2018,652,2517,629.25,0,0,0,0,40,0,0,0,1847.75,0,2517,0,0,0,0,0,0,0,629.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1847.75,2517,0,669.25,0,0,2517
CH7DISTR,1,ME,Portland,3,2018,511,114567,3278.8,0,7189.5,0,0,363.56,0,101662,0,2073.14,0,114567,0,0,0,101662,0,0,0,3278.8,10.49,0,0,7189.5,252.69,0,0,0,0,0,0,0,0,0,100.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2073.14,114567,101662,10831.86,0,0,114567
CH7DISTR,1,ME,Portland,2,2018,463,2332,262.56,0,0,0,0,34.38,0,0,0,753.28,1281.78,2332,1281.78,0,0,0,0,0,0,262.56,3.92,0,0,0,0,0,0,0,0,0,0,0,0,0,30.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,753.28,1050.22,0,296.94,0,0,1050.22
CH7DISTR,1,ME,Portland,4,2018,546,71300.52,2014.67,0,0,0,0,260.98,0,0,0,10371.07,58653.8,71300.52,0,58653.8,0,0,0,0,0,2014.67,0.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10371.07,12646.72,0,2275.65,0,0,12646.72
CH7DISTR,1,ME,Portland,4,2018,512,10000,1750,0,0,0,0,63.11,0,0,0,8186.89,0,10000,0,0,0,0,0,0,0,1750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8186.89,10000,0,1813.11,0,0,10000
CH7DISTR,1,ME,Portland,4,2018,527,3680,920,0,0,0,0,30,0,0,0,2730,0,3680,0,0,0,0,0,0,0,920,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2730,3680,0,950,0,0,3680
CH7DISTR,1,ME,Portland,3,2018,470,2500,625,0,0,0,0,60.76,0,0,0,1814.24,0,2500,0,0,0,0,0,0,0,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1814.24,2500,0,685.76,0,0,2500
CH7DISTR,1,ME,Portland,4,2018,520,2029.85,507.46,0,0,0,0,10.5,0,0,0,1511.89,0,2029.85,0,0,0,0,0,0,0,507.46,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1511.89,2029.85,0,517.96,0,0,2029.85
CH7DISTR,1,ME,Portland,2,2018,440,5115,1261.5,0,0,0,0,40,0,0,0,3813.5,0,5115,0,0,0,0,0,0,0,1261.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3813.5,5115,0,1301.5,0,0,5115
CH7DISTR,1,ME,Portland,10,2018,672,5821.18,1332.12,0,0,0,0,68.21,0,0,4420.85,0,0,5821.18,0,0,0,0,0,0,0,1332.12,15.98,0,0,0,0,0,0,0,0,0,0,0,0,0,52.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4420.85,0,0,0,5821.18,0,1400.33,0,4420.85,5821.18
CH7DISTR,1,ME,Portland,6,2018,541,3110.76,777.69,0,0,0,0,105.82,0,0,0,2227.25,0,3110.76,0,0,0,0,0,0,0,777.69,5.8,0,0,0,0,0,0,0,0,0,0,0,0,0,100.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2227.25,3110.76,0,883.51,0,0,3110.76
CH7DISTR,1,ME,Portland,1,2018,370,1635,408.75,0,0,0,0,14.36,0,0,1211.89,0,0,1635,0,0,0,0,0,0,0,408.75,3,0,0,0,0,0,0,0,0,0,0,0,0,0,11.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1211.89,0,0,1635,0,423.11,0,1211.89,1635
CH7DISTR,1,ME,Portland,8,2018,566,20000,2750,250,0,0,0,138.17,0,0,0,16861.83,0,20000,0,0,0,0,0,0,0,2750,3.9,250,0,0,0,0,0,0,0,0,0,0,0,0,134.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16861.83,20000,0,3138.17,0,0,20000
CH7DISTR,1,ME,Portland,4,2018,441,2922.34,730.58,0,0,0,0,92.72,0,0,2099.04,0,0,2922.34,0,0,0,0,0,0,0,730.58,1.44,0,0,0,0,0,0,0,0,0,0,0,0,0,91.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2099.04,0,0,2922.34,0,823.3,0,2099.04,2922.34
CH7DISTR,1,ME,Portland,3,2018,366,5096.33,1259.63,0,0,0,0,24.01,0,0,0,3812.69,0,5096.33,0,0,0,0,0,0,0,1259.63,3,0,0,0,0,0,0,0,0,0,0,0,0,0,21.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3812.69,5096.33,0,1283.64,0,0,5096.33
CH7DISTR,1,ME,Portland,10,2018,588,4854,1213.5,0,0,0,0,80,0,0,0,3560.5,0,4854,0,0,0,0,0,0,0,1213.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3560.5,4854,0,1293.5,0,0,4854
CH7DISTR,1,ME,Portland,6,2018,464,3500,875,0,0,0,0,0,0,0,0,2625,0,3500,0,0,0,0,0,0,0,875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2625,3500,0,875,0,0,3500
CH7DISTR,1,ME,Portland,6,2018,452,7000,1450,0,0,0,0,20,0,0,0,5530,0,7000,0,0,0,0,0,0,0,1450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5530,7000,0,1470,0,0,7000
CH7DISTR,1,ME,Portland,11,2018,588,4000,1000,0,0,0,1000,1484.32,0,0,0,515.68,0,4000,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,1000,1243.32,0,0,60,0,0,0,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,515.68,4000,0,3484.32,0,0,4000
CH7DISTR,1,ME,Portland,3,2018,323,3711,927.75,0,0,0,0,20.29,0,0,0,2762.96,0,3711,0,0,0,0,0,0,0,927.75,3,0,0,0,0,0,0,0,0,0,0,0,0,0,17.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2762.96,3711,0,948.04,0,0,3711
CH7DISTR,1,ME,Portland,6,2018,433,1091.76,197.94,0,0,0,0,21.1,0,0,572.72,0,300,1091.76,300,0,0,0,0,0,0,197.94,8.17,0,0,0,0,0,0,0,0,0,0,0,0,0,12.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,572.72,0,0,791.76,0,219.04,0,572.72,791.76
CH7DISTR,1,ME,Portland,5,2018,386,1500,375,0,0,0,0,50.28,0,0,0,1074.72,0,1500,0,0,0,0,0,0,0,375,40.28,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1074.72,1500,0,425.28,0,0,1500
CH7DISTR,1,ME,Portland,7,2018,434,3940.01,985,0,0,0,0,40,0,0,0,2915.01,0,3940.01,0,0,0,0,0,0,0,985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2915.01,3940.01,0,1025,0,0,3940.01
CH7DISTR,1,ME,Portland,8,2018,449,335293.59,12856.02,0,0,0,21301,535.52,0,197793.5,0,7807.55,95000,335293.59,95000,0,0,194606.77,0,0,3186.73,12856.02,213.22,0,0,0,0,0,0,1201,66,20100,0,0,0,0,256.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7807.55,240293.59,197793.5,34692.54,0,0,240293.59
CH7DISTR,1,ME,Portland,12,2018,552,3190,86.59,1212.59,0,0,290,1600.82,0,0,0,0,0,3190,0,0,0,0,0,0,0,86.59,0,1212.59,81.48,0,0,0,0,0,0,0,290,1469,0,0,50.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3190,0,3190,0,0,3190
CH7DISTR,1,ME,Portland,8,2018,453,3800,950,0,0,0,0,13.9,0,0,0,2836.1,0,3800,0,0,0,0,0,0,0,950,4.41,0,0,0,0,0,0,0,0,0,0,0,0,0,9.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2836.1,3800,0,963.9,0,0,3800
CH7DISTR,1,ME,Portland,8,2018,421,34300,4180,7505,0,0,909,3472.16,0,0,0,18233.84,0,34300,0,0,0,0,0,0,0,4180,9.36,7505,7.28,0,0,0,0,909,66,0,0,0,0,0,274.52,2103,1012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18233.84,34300,0,16066.16,0,0,34300
