Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
DOJ-2018-002878,02/21/2018,02/01/2022,Draft memo outlining potential charges against current and former members of Wikileaks.,Request Withdrawn
FOIA-2022-00371,11/17/2021,02/01/2022,Oath of Office of Attorney General Merrick Garland.,Full Grant
DOJ-2018-003178,03/07/2018,02/01/2022,Records concerning the consideration of appointing a second Special Counsel.,Full Grant
DOJ-2018-002867,02/21/2018,02/01/2022,Records concerning the creation of a Policy Research and Data Analysis Unit within the Office of Legal Policy.,Request Withdrawn
FOIA-2022-00551,12/31/2021,02/02/2022,Copy of Freedom of Information Act request and response for DOJ-2017-003756.,Full Grant
FOIA-2022-00553,12/31/2021,02/02/2022,Copy of Freedom of Information Act request and response for DOJ-2017-003756.,Full Grant
FOIA-2022-00552,12/31/2021,02/02/2022,Copy of Freedom of Information Act request and response for DOJ-2017-003930.,Full Grant
FOIA-2022-00554,12/31/2021,02/02/2022,Copy of Freedom of Information Act request and response for DOJ-2017-003930.,Full Grant
DOJ-2017-006921,09/29/2017,02/02/2022,Records concerning the travel of Attorney General Jeff Sessions.,Partial Grant/Partial Denial
DOJ-2018-000061,10/05/2017,02/02/2022,Records concerning the travel of Attorney General Jeff Sessions.,Partial Grant/Partial Denial
DOJ-2018-000078,10/05/2017,02/02/2022,Records concerning the travel of Attorney General Jeff Sessions.,Partial Grant/Partial Denial
FOIA-2022-00711,01/28/2022,02/03/2022,Noise studies on small commercial aircraft.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00719,01/28/2022,02/03/2022,"Records concerning civil and criminal records, your biological father, and Freedom of Information Act contact information.",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00700,01/31/2022,02/03/2022,"Records from the 1940s concerning election fraud in McMinn County, Tennessee.",Directed Requester to Another Entity Subject to FOIA
FOIA-2020-00429,03/03/2020,02/04/2022,Communications between the Office of the Attorney General and Ivan Seidenberg.,No Records
FOIA-2022-00572,01/04/2022,02/04/2022,Copy of the Department of Justice Freedom of Information Act Reference Guide.,Full Grant
DOJ-2017-004565,06/09/2017,02/04/2022,Correspondence between the Department of Justice and Texas Attorney General Ken Paxton concerning Veasey v. Abbott.,No Records
DOJ-2017-005682,07/26/2017,02/04/2022,Records concerning the Task Force on Crime Reduction and Public Safety.,Request Withdrawn
DOJ-2017-005683,07/26/2017,02/04/2022,Records concerning the Task Force on Crime Reduction and Public Safety.,Request Withdrawn
FOIA-2020-00295,02/21/2020,02/07/2022,Drafts and records related to the government's Supplemental and Amended Sentencing Memorandum in U.S. v. Roger Stone.,Full Denial Based on Exemptions
FOIA-2022-00714,01/28/2022,02/07/2022,Records from the Federal Bureau of Prisons.,Directed Requester to Another Entity Subject to FOIA
FOIA-2020-00340,02/26/2020,02/07/2022,Records of the Office of the Attorney General regarding Ms. J.P. et al. v. Barr et al.,Request Withdrawn
DOJ-2020-001645,01/03/2020,02/08/2022,"Communications between the Department of Justice and Artem Sytnyk and records concerning meetings with Mr. Sytnyk since January 1, 2015.",No Records
FOIA-2022-00727,02/03/2022,02/08/2022,Records from the Equal Employment Opportunity Commission.,Directed Requester to Another Entity Subject to FOIA
DOJ-2020-000591,10/31/2019,02/08/2022,"Records from the Office of the Deputy Attorney General concerning Shalabh Kumar, a nominee for U.S. Ambassador.",No Records
FOIA-2022-00544,12/28/2021,02/08/2022,Records from various Freedom of Information Act litigation matters prior to 1996. ,No Records
DOJ-2018-002609,02/08/2018,02/09/2022,Correspondence with Rep. Marsha Blackburn since January 2003.,Request Withdrawn
FOIA-2022-00749,02/07/2022,02/09/2022,Records concerning the Violent Offender Incarceration and Truth-in-Sentencing Incentive Program.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00722,02/02/2022,02/09/2022,Records concerning unclaimed monies.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00739,02/06/2022,02/09/2022,Records dating from 2002 and 2003 concerning antitrust investigations and settlements with Blue Cross and Highmark.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00606,01/11/2022,02/10/2022,Copy of the Department of Justice Freedom of Information Act Reference Guide.,Full Grant
DOJ-2018-005947,06/07/2018,02/10/2022,"Records concerning Bruce Ohr, Nellie Ohr, and Fusion GPS.",Partial Grant/Partial Denial
FOIA-2021-01450,06/08/2021,02/10/2022,Records concerning federal powers to issue and/or enforce quarantine orders.,No Records
DOJ-2017-005720,08/01/2017,02/11/2022,"Email between Director of Public Affairs Sarah Flores and Ed Butowky from January 20, 2017, to August 1, 2017.",Request Withdrawn
DOJ-2017-005891,08/04/2017,02/11/2022,Records concerning the Task Force on Crime Reduction and Public Safety.,Request Withdrawn
DOJ-2017-005973,08/10/2017,02/11/2022,"Records concerning U.S. v. Don Blakenship since January 20, 2017.",Request Withdrawn
FOIA-2022-00747,02/07/2022,02/14/2022,"Records concerning the established purpose, usage, rights, etc. associated with various forms of identification.",Directed Requester to Another Entity Subject to FOIA
