﻿Var1,Var2,Var3,Var4,Var5
Austin,Korean,6,10,2019
Chicago,Spanish,19,10,2019
Chicago,Polish,11,10,2019
Chicago,Spanish,17,10,2019
Chicago,Spanish,8,10,2019
Chicago,Spanish,7,10,2019
Chicago,Spanish,6,10,2019
Chicago,Spanish,28,10,2019
Chicago,Spanish,3,10,2019
Chicago,Spanish,42,10,2019
Chicago,Spanish,1,10,2019
Chicago,Spanish,15,10,2019
Chicago,Spanish,9,10,2019
Chicago,Spanish,15,10,2019
Chicago,Spanish,39,10,2019
Chicago,Spanish,6,10,2019
Chicago,Spanish,16,10,2019
Chicago,Spanish,19,10,2019
Chicago,Spanish,10,10,2019
Chicago,Spanish,14,10,2019
Chicago,Spanish,9,10,2019
Chicago,Spanish,8,10,2019
Chicago,Spanish,24,10,2019
Chicago,Spanish,4,10,2019
Chicago,Spanish,6,10,2019
Chicago,Spanish,10,10,2019
Chicago,Spanish,9,10,2019
Chicago,Greek,5,10,2019
Chicago,Polish,8,10,2019
Chicago,Spanish,12,10,2019
Chicago,Bulgarian,5,10,2019
Chicago,Russian,6,10,2019
Chicago,Polish,5,10,2019
Chicago,Spanish,10,10,2019
Chicago,Spanish,9,10,2019
Chicago,Spanish,6,10,2019
Chicago,Spanish,22,10,2019
Chicago,Spanish,12,10,2019
Chicago,Spanish,12,10,2019
Chicago,Spanish,10,10,2019
Chicago,Spanish,8,10,2019
Chicago,Spanish,10,10,2019
Chicago,Polish,30,10,2019
Chicago,Spanish,16,10,2019
Chicago,Spanish,10,10,2019
Cincinnati,Spanish,10,10,2019
Cleveland,Bosnian,30,10,2019
Columbus,Serbian,2,10,2019
Columbus,Serbian,30,10,2019
Columbus,Spanish,15,10,2019
Corpus Christi,Spanish,24,10,2019
Detroit,Arabic,8,10,2019
Detroit,Arabic,11,10,2019
Detroit,Spanish,8,10,2019
Detroit,Spanish,22,10,2019
El Paso,Spanish,1,10,2019
El Paso,Spanish,26,10,2019
El Paso,Spanish,10,10,2019
El Paso,Spanish,20,10,2019
El Paso,Spanish,11,10,2019
El Paso,Spanish,25,10,2019
El Paso,Spanish,15,10,2019
El Paso,Spanish,10,10,2019
El Paso,Spanish,13,10,2019
El Paso,Spanish,14,10,2019
El Paso,Spanish,38,10,2019
El Paso,Spanish,16,10,2019
El Paso,Spanish,15,10,2019
El Paso,Spanish,17,10,2019
El Paso,Spanish,16,10,2019
Ft. Wayne,Spanish,8,10,2019
Ft. Wayne,Burmese,14,10,2019
South Bend,Spanish,10,10,2019
Corpus Christi,Spanish,14,10,2019
Corpus Christi,Spanish,8,10,2019
Corpus Christi,Spanish,27,10,2019
