VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,1,ME,MAINE,12,2009,2574,64282.07,6464.1,6005,0,0,4950,13986.76,24837.11,0,8039.1,0,0,64282.07,0,0,0,0,0,0,0,6464.1,550.27,6005,135.54,0,0,0,0,4950,0,0,0,0,0,0,782.45,0,0,12500,18.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24837.11,0,7306.28,0,0,732.82,0,0,64282.07,0,31405.86,24837.11,8039.1,39444.96
CH7DISTR,1,ME,MAINE,8,2009,1553,20767.33,2826.73,100,0,938,0,51.29,0,0,244,16607.31,0,20767.33,0,0,0,0,0,0,0,2826.73,28.41,100,0,0,0,938,0,0,0,0,0,0,0,0,22.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244,0,16607.31,20767.33,0,3916.02,0,244,20767.33
CH7DISTR,1,ME,MAINE,11,2009,1565,2013.34,503.34,0,0,0,0,28.71,0,0,0,1481.29,0,2013.34,0,0,0,0,0,0,0,503.34,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1481.29,2013.34,0,532.05,0,0,2013.34
CH7DISTR,1,ME,MAINE,12,2009,1530,31829.41,3932.94,2712.5,0,0,0,375.66,0,0,0,24808.31,0,31829.41,0,0,0,0,0,0,0,3932.94,86.16,2712.5,0,0,0,0,0,0,0,0,0,0,0,0,39.5,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24808.31,31829.41,0,7021.1,0,0,31829.41
CH7DISTR,1,ME,MAINE,12,2009,1523,2544.46,636.12,0,0,0,0,33.6,0,0,0,1874.74,0,2544.46,0,0,0,0,0,0,0,636.12,26.1,0,0,0,0,0,0,0,0,0,0,0,0,0,7.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1874.74,2544.46,0,669.72,0,0,2544.46
CH7DISTR,1,ME,MAINE,12,2009,1516,2914.97,728.4,0,0,0,0,27.82,0,0,0,2158.75,0,2914.97,0,0,0,0,0,0,0,728.4,22.84,0,0,0,0,0,0,0,0,0,0,0,0,0,4.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2158.75,2914.97,0,756.22,0,0,2914.97
CH7DISTR,1,ME,MAINE,12,2009,1516,10551.17,91.79,0,0,0,0,33.24,0,0,0,367.17,10058.97,10551.17,0,10058.97,0,0,0,0,0,91.79,25.86,0,0,0,0,0,0,0,0,0,0,0,0,0,7.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,367.17,492.2,0,125.03,0,0,492.2
CH7DISTR,1,ME,MAINE,12,2009,1531,22177.26,2967.73,0,0,0,0,259.33,0,0,18950.2,0,0,22177.26,0,0,0,0,0,0,0,2967.73,33.56,0,0,0,0,0,0,0,160,0,0,0,0,0,55.77,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18950.2,0,0,22177.26,0,3227.06,0,18950.2,22177.26
CH7DISTR,1,ME,MAINE,7,2009,1385,27867.23,3536.72,90,0,0,1122,86.31,0,0,1677.44,21354.76,0,27867.23,0,0,0,0,0,0,0,3536.72,30.9,90,15.79,0,0,0,0,990,0,0,0,0,132,0,39.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1677.44,0,21354.76,27867.23,0,4835.03,0,1677.44,27867.23
CH7DISTR,1,ME,MAINE,12,2009,1531,8606.64,1610.66,0,0,0,0,44.21,0,0,0,6951.77,0,8606.64,0,0,0,0,0,0,0,1610.66,18.87,0,0,0,0,0,0,0,0,0,0,0,0,0,25.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6951.77,8606.64,0,1654.87,0,0,8606.64
CH7DISTR,1,ME,MAINE,3,2009,828,5688.25,1318.83,0,0,0,0,9.01,0,0,0,4360.41,0,5688.25,0,0,0,0,0,0,0,1318.83,6.39,0,0,0,0,0,0,0,0,0,0,0,0,0,2.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4360.41,5688.25,0,1327.84,0,0,5688.25
CH7DISTR,1,ME,MAINE,9,2009,973,13625.66,2112.57,0,0,0,0,20.97,0,0,0,11492.12,0,13625.66,0,0,0,0,0,0,0,2112.57,7.66,0,0,0,0,0,0,0,0,0,0,0,0,0,13.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11492.12,13625.66,0,2133.54,0,0,13625.66
CH7DISTR,1,ME,MAINE,7,2009,926,1826.24,456.56,0,0,0,0,9.61,0,0,0,1360.07,0,1826.24,0,0,0,0,0,0,0,456.56,7.11,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1360.07,1826.24,0,466.17,0,0,1826.24
CH7DISTR,1,ME,MAINE,12,2009,1045,8012.53,1551.13,2030,0,0,0,45.22,0,0,0,4386.18,0,8012.53,0,0,0,0,0,0,0,1551.13,45.22,2030,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4386.18,8012.53,0,3626.35,0,0,8012.53
CH7DISTR,1,ME,MAINE,10,2009,961,2308.96,577.24,0,0,0,0,10.14,0,0,0,1721.58,0,2308.96,0,0,0,0,0,0,0,577.24,6.98,0,0,0,0,0,0,0,0,0,0,0,0,0,3.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1721.58,2308.96,0,587.38,0,0,2308.96
CH7DISTR,1,ME,MAINE,9,2009,919,2012.06,503.02,0,0,0,0,10.15,0,0,0,1498.89,0,2012.06,0,0,0,0,0,0,0,503.02,7.39,0,0,0,0,0,0,0,0,0,0,0,0,0,2.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1498.89,2012.06,0,513.17,0,0,2012.06
CH7DISTR,1,ME,MAINE,12,2009,1007,11953.5,1945.35,612.5,0,0,0,43.73,0,0,0,9351.92,0,11953.5,0,0,0,0,0,0,0,1945.35,39.54,612.5,0,0,0,0,0,0,0,0,0,0,0,0,4.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9351.92,11953.5,0,2601.58,0,0,11953.5
CH7DISTR,1,ME,MAINE,12,2009,915,5519.97,1302,332.5,0,0,0,130.22,0,0,3755.25,0,0,5519.97,0,0,0,0,0,0,0,1302,30.22,332.5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3755.25,0,0,0,5519.97,0,1764.72,0,3755.25,5519.97
CH7DISTR,1,ME,MAINE,12,2009,870,23014.65,3051.47,1452.5,0,0,0,2682.41,0,0,0,15828.27,0,23014.65,0,0,0,0,0,0,0,3051.47,95.44,1452.5,0,0,0,0,0,0,0,0,0,0,0,0,2325.38,0,261.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15828.27,23014.65,0,7186.38,0,0,23014.65
CH7DISTR,1,ME,MAINE,11,2009,733,3002.04,750.51,0,0,0,0,60.75,0,0,0,2190.78,0,3002.04,0,0,0,0,0,0,0,750.51,57.85,0,0,0,0,0,0,0,0,0,0,0,0,0,2.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2190.78,3002.04,0,811.26,0,0,3002.04
CH7DISTR,1,ME,MAINE,11,2009,694,2502.28,625.57,0,0,0,0,2.28,0,0,0,1874.43,0,2502.28,0,0,0,0,0,0,0,625.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1874.43,2502.28,0,627.85,0,0,2502.28
CH7DISTR,1,ME,MAINE,10,2009,657,3067.21,766.8,0,0,0,0,2.79,0,0,0,2297.62,0,3067.21,0,0,0,0,0,0,0,766.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2297.62,3067.21,0,769.59,0,0,3067.21
CH7DISTR,1,ME,MAINE,11,2009,644,1917.46,479.37,0,0,0,0,0,0,0,0,1438.09,0,1917.46,0,0,0,0,0,0,0,479.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1438.09,1917.46,0,479.37,0,0,1917.46
CH7DISTR,1,ME,MAINE,9,2009,537,1500.21,375.05,0,0,0,0,20.42,0,0,0,1104.74,0,1500.21,0,0,0,0,0,0,0,375.05,20.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1104.74,1500.21,0,395.47,0,0,1500.21
CH7DISTR,1,ME,MAINE,1,2009,1767,3634411.58,114621.93,0,105378.38,0,0,4489.34,0,3409921.93,0,0,0,3634411.58,0,0,0,3409921.93,0,0,0,114621.93,1120.97,0,0,105378.38,1919.56,0,0,0,0,0,0,0,0,0,1448.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3634411.58,3409921.93,224489.65,0,0,3634411.58
CH7DISTR,1,ME,MAINE,4,2009,1209,257346.56,16117.33,0,57494,8410,0,18405.51,22865.18,0,3843,130211.54,0,257346.56,0,0,0,0,0,0,0,16117.33,0,0,0,57494,1064.65,8410,0,0,0,0,0,0,0,640,12950.86,0,0,3750,0,0,0,5238,47.02,13481.66,163.01,0,0,3935.49,0,0,0,0,0,0,0,0,0,1700,0,0,0,2143,130211.54,257346.56,0,100426.84,22865.18,3843,234481.38
CH7DISTR,1,ME,MAINE,4,2009,1041,724629.04,39463.04,80493.7,74881.41,0,4515,14688.43,112031.49,0,3189.47,334545.5,60821,724629.04,0,0,60821,0,0,0,0,39463.04,0,80493.7,359.74,74881.41,809.1,0,0,4515,60.07,0,0,0,0,0,9102.36,503.16,0,2750,1104,0,0,0,0,0,0,0,0,0,0,0,0,0,18236.04,0,0,0,93795.45,2418,586.48,0,184.99,0,334545.5,663808.04,0,214041.58,112031.49,3189.47,551776.55
CH7DISTR,1,ME,MAINE,3,2009,1100,843291.57,45414.58,0,253674.64,0,4065.5,20594.67,0,478099.03,41443.15,0,0,843291.57,0,0,0,478099.03,0,0,0,45414.58,0,0,0,253674.64,1189.9,0,0,4065.5,444.5,0,0,0,0,0,18960.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41443.15,0,0,843291.57,478099.03,323749.39,0,41443.15,843291.57
CH7DISTR,1,ME,MAINE,4,2009,560,8315.29,1581.53,82.5,0,0,0,760.2,0,0,5891.06,0,0,8315.29,0,0,0,0,0,0,0,1581.53,10.2,82.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5891.06,0,0,8315.29,0,2424.23,0,5891.06,8315.29
CH7DISTR,1,ME,MAINE,5,2009,688,99693.75,8234.69,6529,0,0,6286.6,8146.98,0,64364.18,6132.3,0,0,99693.75,0,0,0,42321.2,22042.98,0,0,8234.69,104.37,6529,0,0,0,0,0,1219.5,0,0,0,5314.12,5067.1,0,196.49,2532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6132.3,0,0,99693.75,64364.18,29197.27,0,6132.3,99693.75
CH7DISTR,1,ME,MAINE,4,2009,970,40000.5,2900.05,0,9333.33,0,0,5055.27,0,0,0,4211.85,18500,40000.5,18500,0,0,0,0,0,0,2900.05,0,0,0,9333.33,0,0,0,0,0,0,0,0,0,0,5055.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4211.85,21500.5,0,17288.65,0,0,21500.5
CH7DISTR,1,ME,MAINE,12,2009,1116,67017.9,6175.9,0,38897.1,0,0,13444.9,0,0,0,0,8500,67017.9,0,0,8500,0,0,0,0,6175.9,0,0,0,38897.1,7929.53,0,0,0,0,0,0,0,0,0,5515.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58517.9,0,58517.9,0,0,58517.9
CH7DISTR,1,ME,MAINE,4,2009,831,2416.22,604.06,880,0,0,0,9.08,0,0,0,923.08,0,2416.22,0,0,0,0,0,0,0,604.06,4.07,880,3.3,0,0,0,0,0,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,923.08,2416.22,0,1493.14,0,0,2416.22
CH7DISTR,1,ME,MAINE,3,2009,449,10677.52,1817.75,55,0,0,0,17.36,0,0,0,8787.41,0,10677.52,0,0,0,0,0,0,0,1817.75,7.87,55,0,0,0,0,0,0,0,0,0,0,0,0,9.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8787.41,10677.52,0,1890.11,0,0,10677.52
CH7DISTR,1,ME,MAINE,4,2009,498,12827.19,2032.72,275,0,0,0,18.61,0,0,0,10500.86,0,12827.19,0,0,0,0,0,0,0,2032.72,5.28,275,1.92,0,0,0,0,0,0,0,0,0,0,0,11.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10500.86,12827.19,0,2326.33,0,0,12827.19
CH7DISTR,1,ME,MAINE,9,2009,352,10450.9,1795.09,0,0,0,0,0,0,2200,6455.81,0,0,10450.9,0,0,0,0,2200,0,0,1795.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6455.81,0,0,10450.9,2200,1795.09,0,6455.81,10450.9
CH7DISTR,1,ME,MAINE,7,2009,841,45001.97,4000.2,0,15000,0,615,1040.09,0,0,0,11846.68,12500,45001.97,12500,0,0,0,0,0,0,4000.2,0,0,0,15000,280.72,0,0,615,0,0,0,0,0,0,237.37,412,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11846.68,32501.97,0,20655.29,0,0,32501.97
CH7DISTR,1,ME,MAINE,11,2009,919,3204.17,801.04,0,0,0,0,4.78,0,0,0,2398.35,0,3204.17,0,0,0,0,0,0,0,801.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2398.35,3204.17,0,805.82,0,0,3204.17
CH7DISTR,1,ME,MAINE,7,2009,783,13596.01,2109.39,2461,0,0,0,276.35,0,0,8749.27,0,0,13596.01,0,0,0,0,0,0,0,2109.39,26.35,2461,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8749.27,0,0,13596.01,0,4846.74,0,8749.27,13596.01
CH7DISTR,1,ME,MAINE,5,2009,659,12252.47,1974.72,2488,0,0,0,32.28,0,0,4587.14,3170.33,0,12252.47,0,0,0,0,0,0,0,1974.72,32.28,2488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4587.14,0,3170.33,12252.47,0,4495,0,4587.14,12252.47
CH7DISTR,1,ME,MAINE,3,2009,343,30009.69,3750.97,0,12728,0,615,837.22,0,0,12078.5,0,0,30009.69,0,0,0,0,0,0,0,3750.97,0,0,0,12728,9.38,0,0,615,0,0,0,0,0,0,65.84,616,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12078.5,0,0,0,30009.69,0,17931.19,0,12078.5,30009.69
CH7DISTR,1,ME,MAINE,1,2009,510,4309.66,780.17,0,0,0,0,0,0,0,0,2340.49,1189,4309.66,0,0,1189,0,0,0,0,780.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2340.49,3120.66,0,780.17,0,0,3120.66
CH7DISTR,1,ME,MAINE,10,2009,749,171608.71,11830.44,4883,0,0,17972.5,65.09,0,118230.87,2948.24,15678.57,0,171608.71,0,0,0,118230.87,0,0,0,11830.44,47.09,4883,0,0,0,0,0,972.5,0,17000,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2948.24,0,15678.57,171608.71,118230.87,34751.03,0,2948.24,171608.71
CH7DISTR,1,ME,MAINE,11,2009,643,46466.39,4834.06,0,15486.98,0,0,4933.24,10589.37,4996.98,0,0,5625.76,46466.39,0,0,5625.76,0,4996.98,0,0,4834.06,0,0,0,15486.98,208.24,0,0,0,0,0,0,0,0,0,0,0,0,4725,0,0,0,0,0,491.29,54.38,0,0,0,0,0,0,0,0,0,0,0,10043.7,0,0,0,0,0,0,40840.63,4996.98,25254.28,10589.37,0,30251.26
CH7DISTR,1,ME,MAINE,5,2009,570,22702.19,2822.2,672,0,0,3303.5,321.59,0,0,0,13602.74,1980.16,22702.19,1980.16,0,0,0,0,0,0,2822.2,34.05,672,0,0,0,0,0,3303.5,0,0,0,250,0,0,37.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13602.74,20722.03,0,7119.29,0,0,20722.03
CH7DISTR,1,ME,MAINE,5,2009,570,6002.32,1350.04,924,0,0,0,315.98,0,3412.3,0,0,0,6002.32,0,0,0,3412.3,0,0,0,1350.04,20.98,924,0,0,0,0,0,0,0,0,0,295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6002.32,3412.3,2590.02,0,0,6002.32
CH7DISTR,1,ME,MAINE,1,2009,441,1501.1,375.28,0,0,0,0,0,0,0,0,1125.82,0,1501.1,0,0,0,0,0,0,0,375.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1125.82,1501.1,0,375.28,0,0,1501.1
CH7DISTR,1,ME,MAINE,7,2009,622,3251.38,812.85,0,0,0,0,3.46,0,0,0,2435.07,0,3251.38,0,0,0,0,0,0,0,812.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2435.07,3251.38,0,816.31,0,0,3251.38
CH7DISTR,1,ME,MAINE,5,2009,528,2818.65,645.77,504,0,0,0,15.57,0,0,0,1417.75,235.56,2818.65,0,235.56,0,0,0,0,0,645.77,15.57,504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1417.75,2583.09,0,1165.34,0,0,2583.09
CH7DISTR,1,ME,MAINE,12,2009,724,4000.85,1000.21,0,0,0,0,250,0,0,2750.64,0,0,4000.85,0,0,0,0,0,0,0,1000.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2750.64,0,0,4000.85,0,1250.21,0,2750.64,4000.85
CH7DISTR,1,ME,MAINE,1,2009,394,1659.52,414.88,0,0,0,0,3.64,0,0,0,1241,0,1659.52,0,0,0,0,0,0,0,414.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1241,1659.52,0,418.52,0,0,1659.52
CH7DISTR,1,ME,MAINE,3,2009,392,3623.05,905.76,137.5,0,0,0,7.64,0,0,0,2572.15,0,3623.05,0,0,0,0,0,0,0,905.76,4.42,137.5,0,0,0,0,0,0,0,0,0,0,0,0,3.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2572.15,3623.05,0,1050.9,0,0,3623.05
CH7DISTR,1,ME,MAINE,3,2009,389,10758.95,1825.9,82.5,0,0,0,16.98,0,0,0,8833.57,0,10758.95,0,0,0,0,0,0,0,1825.9,7.42,82.5,0,0,0,0,0,0,0,0,0,0,0,0,9.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8833.57,10758.95,0,1925.38,0,0,10758.95
CH7DISTR,1,ME,MAINE,5,2009,486,12501.32,2000.04,1104,0,0,2875,4980.58,0,0,0,1541.7,0,12501.32,0,0,0,0,0,0,0,2000.04,55.93,1104,0,0,0,0,0,0,0,2875,0,0,0,0,4924.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1541.7,12501.32,0,10959.62,0,0,12501.32
CH7DISTR,1,ME,MAINE,5,2009,483,6504.39,1400.14,864,0,0,0,267.23,0,0,0,3973.02,0,6504.39,0,0,0,0,0,0,0,1400.14,17.23,864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3973.02,6504.39,0,2531.37,0,0,6504.39
CH7DISTR,1,ME,MAINE,4,2009,450,4000,1000,1056,0,0,0,26.76,0,0,0,1917.24,0,4000,0,0,0,0,0,0,0,1000,26.76,1056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1917.24,4000,0,2082.76,0,0,4000
CH7DISTR,1,ME,MAINE,5,2009,476,2063.38,515.6,0,0,0,0,13.89,0,0,0,1533.89,0,2063.38,0,0,0,0,0,0,0,515.6,13.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1533.89,2063.38,0,529.49,0,0,2063.38
CH7DISTR,1,ME,MAINE,5,2009,483,20006.41,2750.02,2112,0,0,0,20.33,0,0,0,15124.06,0,20006.41,0,0,0,0,0,0,0,2750.02,20.33,2112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15124.06,20006.41,0,4882.35,0,0,20006.41
CH7DISTR,1,ME,MAINE,5,2009,468,3752.64,937.72,0,0,0,0,13.2,0,0,0,2801.72,0,3752.64,0,0,0,0,0,0,0,937.72,13.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2801.72,3752.64,0,950.92,0,0,3752.64
CH7DISTR,1,ME,MAINE,5,2009,465,2000.98,500.03,0,0,0,0,42.85,0,0,0,1458.1,0,2000.98,0,0,0,0,0,0,0,500.03,42.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1458.1,2000.98,0,542.88,0,0,2000.98
CH7DISTR,1,ME,MAINE,5,2009,475,28701.43,3619.29,0,0,0,714,1173.26,0,0,0,23194.88,0,28701.43,0,0,0,0,0,0,0,3619.29,30.99,0,0,0,0,0,0,714,0,0,0,0,0,0,501.27,641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23194.88,28701.43,0,5506.55,0,0,28701.43
CH7DISTR,1,ME,MAINE,8,2009,537,3000.27,500,0,2000,0,0,28.45,0,0,205.45,266.37,0,3000.27,0,0,0,0,0,0,0,500,0,0,0,2000,28.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205.45,266.37,3000.27,0,2528.45,0,205.45,3000.27
CH7DISTR,1,ME,MAINE,4,2009,411,46629.31,5412.93,0,7847,0,615,7992.44,0,0,0,24761.94,0,46629.31,0,0,0,0,0,0,0,5412.93,0,0,0,7847,20.44,0,0,615,0,0,0,0,0,0,1575,3758,2639,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24761.94,46629.31,0,21867.37,0,0,46629.31
CH7DISTR,1,ME,MAINE,5,2009,438,2100.48,525.03,0,0,0,0,342.16,0,0,0,1233.29,0,2100.48,0,0,0,0,0,0,0,525.03,42.16,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1233.29,2100.48,0,867.19,0,0,2100.48
CH7DISTR,1,ME,MAINE,4,2009,401,6793.58,1429.03,0,0,0,0,24.2,0,0,200,5140.35,0,6793.58,0,0,0,0,0,0,0,1429.03,24.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,5140.35,6793.58,0,1453.23,0,200,6793.58
CH7DISTR,1,ME,MAINE,5,2009,431,3250.81,812.55,0,0,0,0,264.76,0,0,0,2173.5,0,3250.81,0,0,0,0,0,0,0,812.55,14.76,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2173.5,3250.81,0,1077.31,0,0,3250.81
CH7DISTR,1,ME,MAINE,4,2009,391,10635.63,1813.32,0,0,0,0,25.55,0,0,0,8796.76,0,10635.63,0,0,0,0,0,0,0,1813.32,15.21,0,0,0,0,0,0,0,0,0,0,0,0,0,10.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8796.76,10635.63,0,1838.87,0,0,10635.63
