Var1,Var2,Var3,Var4,Var5
Alexandria,Bengali (Bangla),23,10,2022
Alexandria,Spanish,10,10,2022
Alexandria,Spanish,14,10,2022
Atlanta,Spanish,23,10,2022
Atlanta,Romanian,11,10,2022
Atlanta,Spanish,12,10,2022
Atlanta,Spanish,13,10,2022
Atlanta,Spanish,11,10,2022
Atlanta,Spanish,16,10,2022
Atlanta,Spanish,3,10,2022
Atlanta,Spanish,24,10,2022
Atlanta,Spanish,2,10,2022
Atlanta,Spanish,12,10,2022
Atlanta,Spanish,20,10,2022
Atlanta,Spanish,16,10,2022
Atlanta,Spanish,11,10,2022
Atlanta,Spanish,14,10,2022
Austin,Spanish,23,10,2022
Austin,Spanish,12,10,2022
Baltimore,Korean,47,10,2022
Boston,Russian,8,10,2022
Boston,Portuguese,2,10,2022
Boston,Spanish,2,10,2022
Boston,Spanish,17,10,2022
Boston,Spanish,2,10,2022
Brooklyn,Spanish,12,10,2022
Brooklyn,Chinese (Mandarin),15,10,2022
Brooklyn,Spanish,11,10,2022
Brooklyn,Bengali (Bangla),7,10,2022
Brooklyn,Spanish,9,10,2022
Brooklyn,Korean,11,10,2022
Brooklyn,Russian,5,10,2022
Brooklyn,Russian,16,10,2022
Brooklyn,Cantonese,13,10,2022
Brooklyn,Urdu,14,10,2022
Brooklyn,Spanish,16,10,2022
Brooklyn,Spanish,11,10,2022
Brooklyn,Spanish,12,10,2022
Brooklyn,Spanish,9,10,2022
Brooklyn,Spanish,14,10,2022
Brooklyn,Greek,2,10,2022
Brooklyn,Greek,20,10,2022
Brooklyn,Spanish,6,10,2022
Brooklyn,Spanish,5,10,2022
Brooklyn,Spanish,4,10,2022
Brooklyn,Chinese (Mandarin),6,10,2022
Brooklyn,Spanish,16,10,2022
Brooklyn,Russian,12,10,2022
Brooklyn,Spanish,4,10,2022
Brooklyn,Spanish,21,10,2022
Brooklyn,Spanish,25,10,2022
Brooklyn,Russian,27,10,2022
Brooklyn,Spanish,28,10,2022
Brooklyn,Korean,79,10,2022
Brooklyn,Spanish,58,10,2022
Central Islip,Spanish,4,10,2022
Central Islip,Spanish,4,10,2022
Central Islip,Spanish,11,10,2022
Central Islip,Spanish,9,10,2022
Central Islip,Mam,2,10,2022
Central Islip,Mandarin,27,10,2022
Central Islip,Spanish,21,10,2022
Central Islip,Spanish,11,10,2022
Central Islip,Spanish,10,10,2022
Central Islip,Spanish,10,10,2022
Central Islip,Spanish,15,10,2022
Central Islip,Spanish,2,10,2022
Central Islip,Spanish,14,10,2022
Chicago,Spanish,5,10,2022
Chicago,Spanish,10,10,2022
Chicago,Spanish,22,10,2022
Chicago,Spanish,31,10,2022
Chicago,Ukrainian,8,10,2022
Chicago,Spanish,24,10,2022
Chicago,Spanish,20,10,2022
Chicago,Spanish,18,10,2022
Chicago,Spanish,10,10,2022
Chicago,Spanish,16,10,2022
Chicago,Spanish,2,10,2022
Chicago,Spanish,6,10,2022
Chicago,Spanish,25,10,2022
Chicago,Korean,9,10,2022
Chicago,Korean,31,10,2022
Chicago,Polish,12,10,2022
Chicago,Spanish,19,10,2022
Chicago,Polish,43,10,2022
Chicago,Malay,23,10,2022
Chicago,Polish,17,10,2022
Chicago,Spanish,4,10,2022
Chicago,Assyrian,2,10,2022
Cleveland,Spanish,20,10,2022
Columbia,Chinese (Mandarin),5,10,2022
Columbia,Chinese (Mandarin),222,10,2022
Columbus,Spanish,16,10,2022
Corpus Christi,Spanish,2,10,2022
Corpus Christi,Spanish,26,10,2022
Corpus Christi,Spanish,4,10,2022
Corpus Christi,Spanish,28,10,2022
Corpus Christi,Spanish,24,10,2022
Corpus Christi,Spanish,26,10,2022
Corpus Christi,Spanish,41,10,2022
Corpus Christi,Spanish,45,10,2022
Corpus Christi,Spanish,17,10,2022
Dallas,Spanish,10,10,2022
Dallas,Spanish,21,10,2022
Dallas,Korean,2,10,2022
Dallas,Korean,49,10,2022
Dallas,Spanish,5,10,2022
Dallas,Korean,21,10,2022
Dallas,Spanish,26,10,2022
Dallas,Korean,14,10,2022
Dallas,Spanish,9,10,2022
Denver,Spanish,2,10,2022
Denver,Vietnamese,2,10,2022
Denver,Vietnamese,26,10,2022
Denver,Spanish,18,10,2022
Des Moines,Bosnian,2,10,2022
Des Moines,Bosnian,6,10,2022
Detroit,Arabic,4,10,2022
Detroit,Serbo-croatian,12,10,2022
Detroit,Arabic,12,10,2022
Detroit,Arabic,13,10,2022
Detroit,Spanish,4,10,2022
Detroit,Spanish,4,10,2022
Detroit,Spanish,2,10,2022
Detroit,Arabic,4,10,2022
Detroit,Spanish,8,10,2022
Detroit,Spanish,13,10,2022
Detroit,Spanish,3,10,2022
Detroit,Bengali (Bangla),2,10,2022
Detroit,Arabic - Iraqi,27,10,2022
Detroit,Bengali (Bangla),10,10,2022
Detroit,Bengali (Bangla),7,10,2022
Detroit,Spanish,3,10,2022
Detroit,Spanish,6,10,2022
Detroit,Spanish,4,10,2022
Detroit,Spanish,2,10,2022
Detroit,Spanish,2,10,2022
Detroit,Spanish,2,10,2022
Detroit,Cantonese,3,10,2022
Detroit,Cantonese,18,10,2022
Detroit,Arabic,13,10,2022
El Paso,Spanish,10,10,2022
El Paso,Spanish,8,10,2022
El Paso,Spanish,25,10,2022
El Paso,Spanish,15,10,2022
El Paso,Spanish,2,10,2022
El Paso,Spanish,3,10,2022
El Paso,Spanish,21,10,2022
El Paso,Spanish,7,10,2022
El Paso,Spanish,15,10,2022
El Paso,Spanish,28,10,2022
El Paso,Spanish,2,10,2022
El Paso,Spanish,22,10,2022
