Var1,Var2,Var3,Var4,Var5
Newark,Haitian Creole,5,7,2017
Newark,Spanish,6,7,2017
Newark,Spanish,28,7,2017
Newark,Spanish,10,7,2017
Newark,Spanish,5,7,2017
Newark,Spanish,7,7,2017
Newark,Russian,33,7,2017
Newark,Vietnamese,6,7,2017
Newark,Spanish,12,7,2017
Newark,Mandarin,23,7,2017
Newark,Spanish,8,7,2017
Newark,Punjabi,15,7,2017
Newark,Spanish,11,7,2017
Newark,Spanish,5,7,2017
Jackson,Vietnamese,3,7,2017
Worcester,Spanish,17,7,2017
Worcester,Russian,6,7,2017
Worcester,Spanish,7,7,2017
Worcester,Khmer,5,7,2017
Worcester,Khmer,1,7,2017
Worcester,Spanish,3,7,2017
Worcester,Spanish,8,7,2017
Worcester,Spanish,7,7,2017
Worcester,Portuguese,11,7,2017
Worcester,Spanish,10,7,2017
Worcester,Spanish,4,7,2017
Worcester,Spanish,7,7,2017
Woodland Hills,Armenian,13,7,2017
Woodland Hills,Spanish,5,7,2017
Woodland Hills,Russian,8,7,2017
Woodland Hills,Spanish,11,7,2017
Woodland Hills,Spanish,9,7,2017
Woodland Hills,Spanish,6,7,2017
Woodland Hills,Spanish,4,7,2017
Woodland Hills,Spanish,22,7,2017
Woodland Hills,Spanish,14,7,2017
Woodland Hills,Spanish,0,7,2017
Woodland Hills,Spanish,7,7,2017
Woodland Hills,Spanish,6,7,2017
Woodland Hills,Spanish,0,7,2017
Woodland Hills,Spanish,6,7,2017
Woodland Hills,Spanish,4,7,2017
Woodland Hills,Spanish,7,7,2017
Woodland Hills,Spanish,7,7,2017
Woodland Hills,Arabic,8,7,2017
Woodland Hills,Spanish,4,7,2017
Woodland Hills,Spanish,6,7,2017
Woodland Hills,Spanish,4,7,2017
Woodland Hills,Spanish,6,7,2017
Wichita,Russian,16,7,2017
Wichita,Spanish,8,7,2017
Wichita,Spanish,12,7,2017
West Palm Beach,Spanish,6,7,2017
West Palm Beach,Spanish,6,7,2017
West Palm Beach,Spanish,5,7,2017
West Palm Beach,Spanish,6,7,2017
West Palm Beach,Spanish,14,7,2017
West Palm Beach,Spanish,9,7,2017
West Palm Beach,Spanish,5,7,2017
West Palm Beach,Spanish,7,7,2017
West Palm Beach,Spanish,10,7,2017
West Palm Beach,Spanish,6,7,2017
West Palm Beach,Spanish,5,7,2017
Utica,Arabic,6,7,2017
Tampa,Spanish,10,7,2017
Tampa,Spanish,18,7,2017
Tampa,Spanish,8,7,2017
Tampa,Spanish,10,7,2017
Tampa,Spanish,39,7,2017
Tampa,Spanish,14,7,2017
Tampa,Spanish,10,7,2017
Tampa,Spanish,18,7,2017
Tampa,Spanish,9,7,2017
Tampa,Serbian,12,7,2017
Tampa,Spanish,19,7,2017
Tampa,Spanish,7,7,2017
Tampa,Spanish,10,7,2017
Tampa,Spanish,1,7,2017
Tampa,Spanish,24,7,2017
Tampa,Spanish,10,7,2017
Tampa,Spanish,1,7,2017
Tampa,Spanish,21,7,2017
Tampa,Spanish,21,7,2017
Tampa,Spanish,34,7,2017
Tampa,Spanish,26,7,2017
Tampa,Spanish,20,7,2017
Tampa,Spanish,7,7,2017
Seattle,Spanish,19,7,2017
Seattle,Indonesian,8,7,2017
Seattle,Persian,9,7,2017
Seattle,Cambodian,9,7,2017
Seattle,Russian,47,7,2017
Seattle,Spanish,7,7,2017
Seattle,Laotian,4,7,2017
Seattle,Spanish,17,7,2017
Seattle,Vietnamese,21,7,2017
Seattle,Spanish,12,7,2017
Seattle,Vietnamese,9,7,2017
Seattle,Vietnamese,13,7,2017
Seattle,Spanish,6,7,2017
Seattle,Spanish,11,7,2017
Seattle,Spanish,18,7,2017
Seattle,Spanish,0,7,2017
Seattle,Spanish,21,7,2017
Seattle,Spanish,18,7,2017
Seattle,Spanish,11,7,2017
Santa Ana,Spanish,6,7,2017
Santa Ana,Spanish,10,7,2017
Santa Ana,Spanish,7,7,2017
Santa Ana,Spanish,5,7,2017
Santa Ana,Spanish,5,7,2017
Santa Ana,Spanish,10,7,2017
Santa Ana,Spanish,8,7,2017
Santa Ana,Spanish,7,7,2017
Santa Ana,Spanish,15,7,2017
Santa Ana,Spanish,13,7,2017
Santa Ana,Vietnamese,4,7,2017
Santa Ana,Spanish,8,7,2017
Santa Ana,Spanish,1,7,2017
Santa Ana,Spanish,12,7,2017
Santa Ana,Spanish,3,7,2017
Santa Ana,Spanish,3,7,2017
Santa Ana,Spanish,3,7,2017
Santa Ana,Spanish,36,7,2017
Santa Ana,Vietnamese,8,7,2017
Santa Ana,Spanish,6,7,2017
Santa Ana,Spanish,8,7,2017
Santa Ana,Spanish,4,7,2017
Santa Ana,Tagalog,12,7,2017
Santa Ana,Spanish,9,7,2017
Santa Ana,Spanish,9,7,2017
Santa Ana,Vietnamese,6,7,2017
Santa Ana,Spanish,6,7,2017
Santa Ana,Vietnamese,6,7,2017
Santa Ana,Spanish,16,7,2017
Santa Ana,Spanish,14,7,2017
Santa Ana,Spanish,0,7,2017
Santa Ana,Spanish,5,7,2017
Santa Ana,Vietnamese,9,7,2017
Santa Ana,Spanish,6,7,2017
Santa Ana,Spanish,8,7,2017
Santa Ana,Korean,29,7,2017
Santa Ana,Vietnamese,6,7,2017
Santa Ana,Spanish,6,7,2017
Santa Ana,Spanish,5,7,2017
Santa Ana,Spanish,4,7,2017
Santa Ana,Mandarin,7,7,2017
Santa Ana,Korean,7,7,2017
San Juan,Spanish,115,7,2017
San Juan,Spanish,24,7,2017
San Juan,Spanish,92,7,2017
San Juan,Spanish,102,7,2017
San Juan,Spanish,10,7,2017
San Jose,Vietnamese,27,7,2017
San Jose,Spanish,12,7,2017
San Jose,Spanish,43,7,2017
San Jose,Spanish,10,7,2017
San Jose,Spanish,5,7,2017
San Jose,Spanish,13,7,2017
San Jose,Spanish,3,7,2017
San Jose,Spanish,4,7,2017
San Jose,Spanish,25,7,2017
San Jose,Spanish,3,7,2017
San Jose,Spanish,10,7,2017
San Jose,Spanish,1,7,2017
San Jose,Spanish,8,7,2017
San Jose,Spanish,10,7,2017
San Jose,Spanish,10,7,2017
San Jose,Spanish,8,7,2017
San Jose,Spanish,11,7,2017
San Jose,Spanish,2,7,2017
San Jose,Spanish,7,7,2017
San Jose,Vietnamese,18,7,2017
San Jose,Spanish,7,7,2017
San Jose,Spanish,8,7,2017
San Jose,Spanish,20,7,2017
San Jose,Spanish,21,7,2017
San Jose,Spanish,41,7,2017
San Jose,Spanish,9,7,2017
San Jose,Spanish,22,7,2017
San Jose,Spanish,22,7,2017
San Francisco,Spanish,6,7,2017
San Francisco,Spanish,21,7,2017
San Francisco,Spanish,5,7,2017
San Francisco,Spanish,25,7,2017
San Francisco,Spanish,8,7,2017
San Francisco,Vietnamese,28,7,2017
San Francisco,Spanish,8,7,2017
San Francisco,Spanish,11,7,2017
San Francisco,Spanish,9,7,2017
San Diego,Vietnamese,5,7,2017
San Diego,Korean,16,7,2017
San Diego,Spanish,13,7,2017
San Diego,Spanish,5,7,2017
San Diego,Spanish,13,7,2017
San Diego,Spanish,6,7,2017
San Diego,Vietnamese,6,7,2017
San Diego,Spanish,12,7,2017
San Diego,Spanish,6,7,2017
San Diego,Spanish,3,7,2017
San Diego,Spanish,7,7,2017
San Diego,Spanish,5,7,2017
San Diego,Korean,6,7,2017
San Diego,Spanish,11,7,2017
San Diego,Spanish,26,7,2017
San Diego,Spanish,11,7,2017
San Diego,Spanish,4,7,2017
San Diego,Spanish,20,7,2017
San Diego,Spanish,7,7,2017
San Diego,Spanish,10,7,2017
San Diego,Spanish,6,7,2017
San Diego,Spanish,13,7,2017
San Diego,Spanish,6,7,2017
San Diego,Spanish,5,7,2017
San Diego,Spanish,4,7,2017
San Diego,Spanish,11,7,2017
Salt Lake City,Spanish,6,7,2017
Salt Lake City,Portuguese,8,7,2017
Salt Lake City,Spanish,20,7,2017
Salt Lake City,Spanish,13,7,2017
Salt Lake City,Spanish,13,7,2017
Salt Lake City,Spanish,6,7,2017
Sacramento,Spanish,9,7,2017
Sacramento,Spanish,6,7,2017
Sacramento,Punjabi,9,7,2017
Sacramento,Spanish,7,7,2017
Sacramento,Laotian,8,7,2017
Sacramento,Spanish,11,7,2017
Sacramento,Spanish,5,7,2017
Sacramento,Russian,8,7,2017
Sacramento,Spanish,25,7,2017
Sacramento,Spanish,10,7,2017
Sacramento,Spanish,5,7,2017
Sacramento,Spanish,9,7,2017
Sacramento,Spanish,10,7,2017
Sacramento,Spanish,7,7,2017
Sacramento,Spanish,5,7,2017
Sacramento,Spanish,6,7,2017
Sacramento,Punjabi,21,7,2017
Sacramento,Spanish,14,7,2017
Sacramento,Spanish,7,7,2017
Sacramento,Spanish,14,7,2017
Sacramento,Spanish,7,7,2017
Sacramento,Spanish,7,7,2017
Sacramento,Punjabi,12,7,2017
Sacramento,Spanish,7,7,2017
Sacramento,Cambodian,8,7,2017
Sacramento,Cambodian,1,7,2017
Sacramento,Spanish,10,7,2017
Rochester,Spanish,48,7,2017
Riverside,Spanish,7,7,2017
Riverside,Spanish,7,7,2017
Riverside,Spanish,8,7,2017
Riverside,Spanish,12,7,2017
Riverside,Spanish,7,7,2017
Riverside,Spanish,11,7,2017
Riverside,Spanish,5,7,2017
Riverside,Spanish,13,7,2017
Riverside,Spanish,6,7,2017
Riverside,Spanish,7,7,2017
Riverside,Spanish,8,7,2017
Riverside,Spanish,6,7,2017
Riverside,Spanish,6,7,2017
Riverside,Spanish,19,7,2017
Riverside,Spanish,8,7,2017
Riverside,Spanish,12,7,2017
Riverside,Afrikaans,1,7,2017
Riverside,Spanish,12,7,2017
Riverside,Spanish,8,7,2017
Riverside,Spanish,9,7,2017
Riverside,Spanish,4,7,2017
Riverside,Spanish,4,7,2017
Riverside,Spanish,5,7,2017
Riverside,Spanish,5,7,2017
Riverside,Spanish,5,7,2017
Riverside,Spanish,14,7,2017
Riverside,Spanish,8,7,2017
Riverside,Spanish,3,7,2017
Riverside,Spanish,3,7,2017
Riverside,Spanish,11,7,2017
Riverside,Spanish,4,7,2017
Riverside,Armenian,6,7,2017
Riverside,Spanish,11,7,2017
Riverside,Spanish,16,7,2017
Riverside,Spanish,6,7,2017
Riverside,Spanish,5,7,2017
Riverside,Spanish,13,7,2017
Riverside,Spanish,11,7,2017
Riverside,Spanish,10,7,2017
Riverside,Spanish,8,7,2017
Riverside,Spanish,11,7,2017
Riverside,Spanish,7,7,2017
Riverside,Spanish,6,7,2017
Riverside,Spanish,5,7,2017
Riverside,Spanish,6,7,2017
Riverside,Spanish,10,7,2017
Riverside,Spanish,7,7,2017
Riverside,Spanish,9,7,2017
Riverside,Spanish,12,7,2017
Riverside,Spanish,15,7,2017
Riverside,Spanish,8,7,2017
Riverside,Spanish,7,7,2017
Riverside,Spanish,8,7,2017
Riverside,Korean,8,7,2017
Riverside,Korean,5,7,2017
Riverside,Spanish,5,7,2017
Riverside,Korean,6,7,2017
Riverside,Spanish,9,7,2017
Riverside,Vietnamese,12,7,2017
Riverside,Spanish,15,7,2017
Riverside,Spanish,15,7,2017
Riverside,Spanish,6,7,2017
Riverside,Spanish,6,7,2017
Riverside,Spanish,6,7,2017
Riverside,Spanish,8,7,2017
Riverside,Spanish,4,7,2017
Riverside,Spanish,5,7,2017
Riverside,Spanish,10,7,2017
Riverside,Spanish,16,7,2017
Riverside,Spanish,5,7,2017
Riverside,Spanish,15,7,2017
Richmond,Spanish,6,7,2017
Richmond,Spanish,5,7,2017
Richmond,Spanish,4,7,2017
Richmond,Korean,26,7,2017
Reno,Russian,169,7,2017
Reno,Spanish,4,7,2017
Providence,Spanish,16,7,2017
Providence,Spanish,5,7,2017
Providence,Spanish,14,7,2017
Providence,Spanish,0,7,2017
Providence,Spanish,10,7,2017
"Portland, Or",Spanish,11,7,2017
"Portland, Or",Spanish,24,7,2017
"Portland, Or",Spanish,2,7,2017
"Portland, Or",Spanish,5,7,2017
"Portland, Or",Spanish,1,7,2017
"Portland, Or",Spanish,13,7,2017
"Portland, Or",Spanish,13,7,2017
"Portland, Or",Spanish,29,7,2017
"Portland, Or",Spanish,10,7,2017
"Portland, Or",Spanish,14,7,2017
"Portland, Or",Vietnamese,12,7,2017
"Portland, Or",Spanish,11,7,2017
"Portland, Or",Vietnamese,7,7,2017
"Portland, Or",Spanish,15,7,2017
"Portland, Or",Spanish,18,7,2017
Phoenix,Spanish,4,7,2017
Phoenix,Spanish,15,7,2017
Phoenix,Spanish,12,7,2017
Phoenix,Spanish,3,7,2017
Phoenix,Spanish,7,7,2017
Phoenix,Spanish,4,7,2017
Phoenix,Spanish,13,7,2017
Phoenix,Spanish,19,7,2017
Phoenix,Spanish,8,7,2017
Phoenix,Spanish,2,7,2017
Phoenix,Spanish,6,7,2017
Phoenix,Spanish,15,7,2017
Phoenix,Spanish,6,7,2017
Phoenix,Spanish,14,7,2017
Phoenix,Spanish,11,7,2017
Phoenix,Spanish,5,7,2017
Phoenix,Spanish,5,7,2017
Phoenix,Spanish,6,7,2017
Phoenix,Spanish,5,7,2017
Phoenix,Spanish,9,7,2017
Phoenix,Spanish,17,7,2017
Phoenix,Spanish,7,7,2017
Phoenix,Spanish,5,7,2017
Phoenix,Farsi-Iranian/Persian,8,7,2017
Phoenix,Spanish,5,7,2017
Phoenix,Spanish,27,7,2017
Phoenix,Spanish,9,7,2017
Philadelphia,Spanish,14,7,2017
Philadelphia,Filipino,15,7,2017
Philadelphia,Vietnamese,28,7,2017
Philadelphia,Spanish,8,7,2017
Philadelphia,Vietnamese,10,7,2017
Philadelphia,Polish,11,7,2017
Philadelphia,Spanish,6,7,2017
Philadelphia,Spanish,7,7,2017
Philadelphia,Spanish,8,7,2017
Philadelphia,Russian,14,7,2017
Philadelphia,Russian,6,7,2017
Philadelphia,Spanish,32,7,2017
Philadelphia,Spanish,1,7,2017
Philadelphia,Spanish,10,7,2017
Philadelphia,Spanish,8,7,2017
Philadelphia,Spanish,11,7,2017
Philadelphia,Spanish,12,7,2017
Philadelphia,Spanish,13,7,2017
Philadelphia,Spanish,7,7,2017
Philadelphia,Spanish,9,7,2017
Philadelphia,Spanish,15,7,2017
Philadelphia,Spanish,33,7,2017
Orlando,Spanish,5,7,2017
Orlando,Spanish,10,7,2017
Orlando,Spanish,39,7,2017
Orlando,Spanish,7,7,2017
Orlando,Spanish,5,7,2017
Orlando,Spanish,1,7,2017
Orlando,Spanish,5,7,2017
Orlando,Spanish,13,7,2017
Orlando,Spanish,13,7,2017
Orlando,Spanish,7,7,2017
Orlando,Spanish,8,7,2017
Orlando,Spanish,15,7,2017
Orlando,Spanish,9,7,2017
Orlando,Spanish,5,7,2017
Orlando,Spanish,13,7,2017
Orlando,Spanish,9,7,2017
Orlando,Haitian Creole,4,7,2017
Orlando,Spanish,8,7,2017
Orlando,Spanish,5,7,2017
Orlando,Spanish,24,7,2017
Orlando,Spanish,7,7,2017
Orlando,Spanish,7,7,2017
Orlando,Portuguese,9,7,2017
Orlando,Portuguese,1,7,2017
Orlando,Spanish,13,7,2017
Orlando,Spanish,6,7,2017
Orlando,Spanish,6,7,2017
Orlando,Spanish,10,7,2017
Orlando,Spanish,4,7,2017
Orlando,Spanish,15,7,2017
Oklahoma City,Vietnamese,11,7,2017
Oakland,Turkish,19,7,2017
Oakland,Spanish,25,7,2017
Oakland,Cantonese,9,7,2017
Oakland,Spanish,14,7,2017
Oakland,Laotian,6,7,2017
Oakland,Spanish,6,7,2017
Oakland,Tagalog,11,7,2017
Oakland,Spanish,8,7,2017
Oakland,Mandarin,7,7,2017
Newark,Spanish,7,7,2017
Newark,Spanish,4,7,2017
Newark,Spanish,8,7,2017
Newark,Spanish,9,7,2017
Newark,Spanish,8,7,2017
Newark,Portuguese,14,7,2017
Newark,Spanish,8,7,2017
Newark,Spanish,13,7,2017
Newark,Spanish,12,7,2017
Newark,Spanish,8,7,2017
Newark,Spanish,4,7,2017
Newark,Turkish,104,7,2017
Newark,Spanish,5,7,2017
Newark,Spanish,9,7,2017
Newark,Spanish,6,7,2017
Newark,Spanish,8,7,2017
Newark,Spanish,7,7,2017
Newark,Spanish,8,7,2017
Newark,Spanish,3,7,2017
Newark,Turkish,6,7,2017
Newark,Spanish,7,7,2017
Newark,Spanish,11,7,2017
Newark,Spanish,4,7,2017
Newark,Spanish,5,7,2017
Newark,Spanish,6,7,2017
Newark,Mandarin,10,7,2017
Newark,Spanish,17,7,2017
Newark,Spanish,10,7,2017
Newark,Spanish,9,7,2017
Newark,Spanish,6,7,2017
Newark,Spanish,7,7,2017
Newark,Spanish,0,7,2017
Newark,Hebrew,4,7,2017
Newark,Spanish,8,7,2017
Newark,Spanish,5,7,2017
Newark,Spanish,1,7,2017
Newark,Spanish,7,7,2017
Newark,Spanish,16,7,2017
Newark,Spanish,19,7,2017
Newark,Spanish,8,7,2017
Newark,Spanish,9,7,2017
Newark,Spanish,5,7,2017
Newark,Spanish,7,7,2017
Newark,Spanish,7,7,2017
Newark,Spanish,24,7,2017
Newark,Spanish,11,7,2017
Newark,Spanish,5,7,2017
Newark,Spanish,6,7,2017
Newark,Spanish,8,7,2017
Newark,Spanish,6,7,2017
Newark,Spanish,6,7,2017
Newark,Spanish,11,7,2017
Newark,Spanish,5,7,2017
Newark,Turkish,6,7,2017
Newark,Spanish,7,7,2017
Newark,Spanish,4,7,2017
Newark,Spanish,5,7,2017
Newark,Spanish,8,7,2017
Newark,Spanish,16,7,2017
Newark,Spanish,16,7,2017
Newark,Spanish,6,7,2017
Newark,Spanish,0,7,2017
Newark,Spanish,5,7,2017
Newark,Spanish,10,7,2017
Newark,Portuguese,26,7,2017
Newark,Spanish,5,7,2017
Newark,Spanish,6,7,2017
Newark,Spanish,10,7,2017
Newark,Spanish,10,7,2017
Newark,Spanish,6,7,2017
Newark,Spanish,6,7,2017
Newark,Spanish,47,7,2017
Newark,Spanish,6,7,2017
Newark,Korean,4,7,2017
Newark,Spanish,10,7,2017
Newark,Cantonese,6,7,2017
Newark,Cantonese,0,7,2017
Newark,Vietnamese,8,7,2017
Newark,Spanish,7,7,2017
Newark,Spanish,7,7,2017
Newark,Spanish,9,7,2017
Newark,Spanish,10,7,2017
New York,Spanish,5,7,2017
New York,Portuguese,13,7,2017
New York,Spanish,6,7,2017
New York,Spanish,5,7,2017
New York,Spanish,5,7,2017
New York,Spanish,35,7,2017
New York,Spanish,4,7,2017
New York,Spanish,5,7,2017
New York,Spanish,9,7,2017
New York,Spanish,4,7,2017
New York,Spanish,6,7,2017
New York,Spanish,20,7,2017
New York,Spanish,5,7,2017
New York,Spanish,12,7,2017
New York,Spanish,6,7,2017
New York,Spanish,7,7,2017
New York,Spanish,5,7,2017
New York,Mandarin,5,7,2017
New York,Spanish,4,7,2017
New York,Spanish,6,7,2017
New York,Spanish,5,7,2017
New York,Spanish,10,7,2017
New York,Spanish,18,7,2017
New York,Spanish,8,7,2017
New York,Spanish,13,7,2017
New York,Spanish,10,7,2017
New York,Spanish,17,7,2017
New York,Spanish,10,7,2017
New York,Spanish,17,7,2017
New York,Spanish,16,7,2017
New York,Spanish,5,7,2017
New York,Spanish,15,7,2017
New York,Spanish,8,7,2017
New York,Spanish,3,7,2017
New York,Spanish,10,7,2017
New York,Spanish,8,7,2017
New York,Spanish,19,7,2017
New York,Spanish,7,7,2017
New York,Spanish,29,7,2017
New Haven,Spanish,11,7,2017
New Haven,Spanish,12,7,2017
New Haven,Spanish,8,7,2017
New Haven,Spanish,11,7,2017
New Haven,Laotian,19,7,2017
New Haven,Spanish,17,7,2017
New Haven,Spanish,13,7,2017
New Haven,Spanish,13,7,2017
Miami,Spanish,6,7,2017
Miami,Haitian Creole,6,7,2017
Miami,Spanish,3,7,2017
Miami,Spanish,8,7,2017
Miami,Spanish,18,7,2017
Miami,Spanish,7,7,2017
Miami,Spanish,18,7,2017
Miami,Haitian Creole,20,7,2017
Miami,Haitian Creole,15,7,2017
Miami,Haitian Creole,4,7,2017
Miami,Spanish,11,7,2017
Los Angeles,Spanish,7,7,2017
Los Angeles,Spanish,7,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Spanish,7,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Spanish,10,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Spanish,10,7,2017
Los Angeles,Spanish,7,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Spanish,8,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Spanish,8,7,2017
Los Angeles,Spanish,8,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Spanish,7,7,2017
Los Angeles,Spanish,8,7,2017
Los Angeles,Korean,9,7,2017
Los Angeles,Vietnamese,13,7,2017
Los Angeles,Spanish,8,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Spanish,7,7,2017
Los Angeles,Spanish,4,7,2017
Los Angeles,Spanish,2,7,2017
Los Angeles,Spanish,12,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Spanish,9,7,2017
Los Angeles,Spanish,9,7,2017
Los Angeles,Japanese,7,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Spanish,10,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Spanish,34,7,2017
Los Angeles,Spanish,16,7,2017
Los Angeles,Armenian,6,7,2017
Los Angeles,Spanish,3,7,2017
Los Angeles,Spanish,4,7,2017
Los Angeles,Armenian,12,7,2017
Los Angeles,Spanish,9,7,2017
Los Angeles,Spanish,10,7,2017
Los Angeles,Spanish,25,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Spanish,7,7,2017
Los Angeles,Spanish,4,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Korean,4,7,2017
Los Angeles,Spanish,3,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Spanish,29,7,2017
Los Angeles,Spanish,8,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Spanish,29,7,2017
Los Angeles,Spanish,9,7,2017
Los Angeles,Spanish,19,7,2017
Los Angeles,Korean,8,7,2017
Los Angeles,Spanish,7,7,2017
Los Angeles,Korean,13,7,2017
Los Angeles,Korean,51,7,2017
Los Angeles,Korean,17,7,2017
Los Angeles,Spanish,15,7,2017
Los Angeles,Spanish,10,7,2017
Los Angeles,Spanish,11,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Spanish,8,7,2017
Los Angeles,Korean,19,7,2017
Los Angeles,Spanish,11,7,2017
Los Angeles,Spanish,3,7,2017
Los Angeles,Spanish,9,7,2017
Los Angeles,Korean,3,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Spanish,9,7,2017
Los Angeles,Spanish,3,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Spanish,8,7,2017
Los Angeles,Spanish,4,7,2017
Los Angeles,Spanish,14,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Spanish,9,7,2017
Los Angeles,Spanish,7,7,2017
Los Angeles,Armenian,4,7,2017
Los Angeles,Spanish,12,7,2017
Los Angeles,Spanish,13,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Spanish,13,7,2017
Los Angeles,Spanish,4,7,2017
Los Angeles,Spanish,4,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Spanish,15,7,2017
Los Angeles,Spanish,8,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Spanish,8,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Korean,6,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Spanish,9,7,2017
Los Angeles,Vietnamese,13,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Korean,8,7,2017
Los Angeles,Korean,128,7,2017
Los Angeles,Spanish,4,7,2017
Los Angeles,Tagalog,6,7,2017
Los Angeles,Tagalog,1,7,2017
Los Angeles,Korean,4,7,2017
Los Angeles,Korean,2,7,2017
Los Angeles,Spanish,4,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Korean,19,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Spanish,18,7,2017
Los Angeles,Spanish,29,7,2017
Los Angeles,Spanish,17,7,2017
Los Angeles,Spanish,27,7,2017
Los Angeles,Spanish,19,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Spanish,12,7,2017
Los Angeles,Spanish,11,7,2017
Los Angeles,Spanish,8,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Spanish,17,7,2017
Los Angeles,Spanish,4,7,2017
Los Angeles,Spanish,4,7,2017
Los Angeles,Spanish,6,7,2017
Los Angeles,Spanish,3,7,2017
Los Angeles,Tagalog,3,7,2017
Los Angeles,Spanish,11,7,2017
Los Angeles,Spanish,16,7,2017
Los Angeles,Spanish,14,7,2017
Los Angeles,Mandarin,5,7,2017
Los Angeles,Spanish,12,7,2017
Los Angeles,Spanish,7,7,2017
Los Angeles,Spanish,15,7,2017
Los Angeles,Mandarin,33,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Spanish,4,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Spanish,9,7,2017
Los Angeles,Spanish,4,7,2017
Los Angeles,Spanish,5,7,2017
Los Angeles,Mandarin,7,7,2017
Los Angeles,Spanish,15,7,2017
Los Angeles,Spanish,16,7,2017
Los Angeles,Spanish,9,7,2017
Los Angeles,Korean,6,7,2017
Los Angeles,Spanish,8,7,2017
Los Angeles,Korean,36,7,2017
Los Angeles,Spanish,7,7,2017
Los Angeles,Spanish,23,7,2017
Las Vegas,Spanish,7,7,2017
Las Vegas,Spanish,61,7,2017
Las Vegas,Tagalog,6,7,2017
Las Vegas,Spanish,9,7,2017
Las Vegas,Spanish,16,7,2017
Las Vegas,Tagalog,7,7,2017
Las Vegas,Spanish,0,7,2017
Las Vegas,Spanish,10,7,2017
Las Vegas,Spanish,4,7,2017
Las Vegas,Japanese,9,7,2017
Las Vegas,Spanish,10,7,2017
Las Vegas,Spanish,8,7,2017
Las Vegas,Spanish,7,7,2017
Las Vegas,Spanish,4,7,2017
Las Vegas,Spanish,5,7,2017
Las Vegas,Spanish,6,7,2017
Las Vegas,Korean,6,7,2017
Las Vegas,Spanish,7,7,2017
Las Vegas,Spanish,8,7,2017
Las Vegas,Spanish,6,7,2017
Las Vegas,Spanish,6,7,2017
Las Vegas,Spanish,0,7,2017
Las Vegas,Spanish,6,7,2017
Las Vegas,Spanish,5,7,2017
Las Vegas,Spanish,19,7,2017
Las Vegas,Spanish,6,7,2017
Las Vegas,Spanish,13,7,2017
Las Vegas,Spanish,9,7,2017
Las Vegas,Spanish,19,7,2017
Las Vegas,Korean,23,7,2017
Las Vegas,Korean,0,7,2017
Kansas City,Spanish,6,7,2017
Kansas City,Spanish,4,7,2017
Jacksonville,Mandarin,13,7,2017
Jacksonville,Cambodian,6,7,2017
Jacksonville,Russian,43,7,2017
Jacksonville,Spanish,7,7,2017
Honolulu,Ilocano,7,7,2017
Honolulu,Korean,14,7,2017
Greenbelt,Spanish,3,7,2017
Greenbelt,Spanish,6,7,2017
Greenbelt,Spanish,16,7,2017
Greenbelt,Spanish,6,7,2017
Greenbelt,Spanish,11,7,2017
Greenbelt,Spanish,5,7,2017
Greenbelt,Spanish,15,7,2017
Greenbelt,Spanish,9,7,2017
Ft. Worth,Korean,7,7,2017
Ft. Worth,Spanish,13,7,2017
Ft. Worth,Spanish,41,7,2017
Ft. Worth,Lao,31,7,2017
