Var1,Var2,Var3,Var4,Var5
Atlanta,Spanish,8.4,1,2018
Atlanta,Spanish,8.416666667,1,2018
Atlanta,Spanish,3.016666667,1,2018
Atlanta,Spanish,11.81666667,1,2018
Atlanta,Spanish,6.183333333,1,2018
Atlanta,Vietnamese,8.566666667,1,2018
Atlanta,Korean,8.766666667,1,2018
Atlanta,Korean,0.8,1,2018
Atlanta,Korean,0.516666667,1,2018
Atlanta,Korean,19.58333333,1,2018
Atlanta,Amharic,11.05,1,2018
Atlanta,Spanish,17.68333333,1,2018
Atlanta,Korean,9.033333333,1,2018
Atlanta,Spanish,9.566666667,1,2018
Atlanta,French,20.58333333,1,2018
Atlanta,Lao,8.766666667,1,2018
Atlanta,Russian,9.1,1,2018
Atlanta,Russian,3.35,1,2018
Atlanta,Hmong,10.31666667,1,2018
Atlanta,Spanish,17.6,1,2018
Atlanta,Spanish,13.11666667,1,2018
Atlanta,Spanish,15.75,1,2018
Atlanta,Croatian,11.61666667,1,2018
Atlanta,Spanish,10.16666667,1,2018
Baltimore,Korean,11.9,1,2018
Baltimore,Spanish,9.683333333,1,2018
Baltimore,Krio,30,1,2018
Baltimore,Korean,47.56666667,1,2018
Baltimore,Spanish,9.366666667,1,2018
Baltimore,Spanish,17.56666667,1,2018
Baltimore,Spanish,7.266666667,1,2018
Boise,Spanish,13.11666667,1,2018
Boise,Spanish,11.66666667,1,2018
Boise,Vietnamese,4.533333333,1,2018
Boise,Spanish,3.5,1,2018
Boise,Spanish,26.41666667,1,2018
Boston,Vietnamese,6.633333333,1,2018
Boston,Portuguese,8.083333333,1,2018
Boston,Spanish,4.033333333,1,2018
Boston,Spanish,35.86666667,1,2018
Boston,Spanish,0.35,1,2018
Boston,Vietnamese,7.783333333,1,2018
Brooklyn,Spanish,5.95,1,2018
Brooklyn,Spanish,6.95,1,2018
Brooklyn,Spanish,6.4,1,2018
Brooklyn,Haitian Creole,12.8,1,2018
Brooklyn,Spanish,6.283333333,1,2018
Brooklyn,Spanish,15.41666667,1,2018
Brooklyn,Bengali,9.416666667,1,2018
Brooklyn,Spanish,17.5,1,2018
Brooklyn,Korean,4.616666667,1,2018
Brooklyn,Korean,8.966666667,1,2018
Brooklyn,Spanish,5.483333333,1,2018
Brooklyn,Punjabi,6.3,1,2018
Brooklyn,Korean,6.966666667,1,2018
Brooklyn,Korean,8.883333333,1,2018
Brooklyn,Spanish,10.46666667,1,2018
Brooklyn,Spanish,6.8,1,2018
Brooklyn,Arabic,6.316666667,1,2018
Brooklyn,Spanish,14.61666667,1,2018
Brooklyn,Mandarin,8.9,1,2018
Brooklyn,Arabic,5.683333333,1,2018
Brooklyn,Spanish,24.41666667,1,2018
Brooklyn,Russian,19.78333333,1,2018
Brooklyn,Georgian,1.016666667,1,2018
Brooklyn,Georgian,113.05,1,2018
Brooklyn,Punjabi,8.9,1,2018
Brooklyn,Spanish,13.45,1,2018
Brooklyn,Spanish,1.666666667,1,2018
Brooklyn,Spanish,2.5,1,2018
Brooklyn,Spanish,16.31666667,1,2018
Brooklyn,Spanish,16.45,1,2018
Brooklyn,Spanish,4.15,1,2018
Brooklyn,Spanish,14.45,1,2018
Brooklyn,Spanish,11.06666667,1,2018
Brooklyn,Spanish,15.65,1,2018
Brooklyn,Bengali,15.93333333,1,2018
Brooklyn,Korean,0.45,1,2018
Brooklyn,Korean,18.8,1,2018
Brooklyn,Spanish,10.13333333,1,2018
Brooklyn,Arabic,15.85,1,2018
Brooklyn,Spanish,11.65,1,2018
Brooklyn,Punjabi,72.71666667,1,2018
Central Islip,Spanish,5.333333333,1,2018
Central Islip,Turkish,10.3,1,2018
Central Islip,Turkish,6.816666667,1,2018
Central Islip,Spanish,8.766666667,1,2018
Central Islip,Spanish,7.3,1,2018
Central Islip,Spanish,5.266666667,1,2018
Central Islip,Punjabi,10.75,1,2018
Central Islip,Spanish,2.6,1,2018
Central Islip,Spanish,5.616666667,1,2018
Central Islip,Spanish,3.8,1,2018
Central Islip,Spanish,4.466666667,1,2018
Central Islip,Spanish,6.366666667,1,2018
Dallas,Spanish,7.883333333,1,2018
Dallas,Spanish,1.416666667,1,2018
Dallas,Spanish,8.683333333,1,2018
Dallas,Spanish,60.48333333,1,2018
Dallas,Spanish,13.41666667,1,2018
Dallas,Korean,15.48333333,1,2018
Dallas,Spanish,17.8,1,2018
Dallas,Spanish,11.88333333,1,2018
Dallas,Farsi,3.1,1,2018
Dallas,Farsi,51.9,1,2018
Dallas,Spanish,11.16666667,1,2018
Denver,Spanish,15.9,1,2018
Denver,Spanish,12.91666667,1,2018
Denver,Spanish,21.41666667,1,2018
Denver,Spanish,10.31666667,1,2018
Denver,Spanish,13.53333333,1,2018
Denver,Spanish,6.433333333,1,2018
Denver,Spanish,11.91666667,1,2018
Denver,Tagalog,7,1,2018
Denver,Korean,13.55,1,2018
Denver,Spanish,39.08333333,1,2018
Denver,Spanish,7.466666667,1,2018
Denver,Vietnamese,3.983333333,1,2018
Denver,Spanish,11.91666667,1,2018
Denver,Spanish,3.666666667,1,2018
Denver,Spanish,6.966666667,1,2018
Eugene,Spanish,11.86666667,1,2018
Eugene,Spanish,7.416666667,1,2018
Eugene,Spanish,27.1,1,2018
Eugene,Spanish,10.06666667,1,2018
Fresno,Spanish,6.766666667,1,2018
Fresno,Spanish,6.316666667,1,2018
Fresno,Spanish,25.75,1,2018
Fresno,Spanish,5.666666667,1,2018
Fresno,Spanish,5.266666667,1,2018
Fresno,Spanish,58.7,1,2018
Fresno,Spanish,4.366666667,1,2018
Fresno,Spanish,17.13333333,1,2018
Fresno,Spanish,4.2,1,2018
Fresno,Spanish,5.9,1,2018
Fresno,Spanish,5.75,1,2018
Fresno,Spanish,10.26666667,1,2018
Fresno,Spanish,44.3,1,2018
Fresno,Spanish,10.45,1,2018
Fresno,Spanish,14.43333333,1,2018
Fresno,Spanish,47.81666667,1,2018
Fresno,Spanish,22.26666667,1,2018
Fresno,Spanish,18.31666667,1,2018
Fresno,Spanish,4.95,1,2018
Fresno,Spanish,22.75,1,2018
Fresno,Spanish,16.53333333,1,2018
Fresno,Spanish,5.716666667,1,2018
Fresno,Spanish,9.2,1,2018
Fresno,Spanish,2.516666667,1,2018
Ft. Lauderdale,Spanish,4.4,1,2018
Ft. Lauderdale,Spanish,7.816666667,1,2018
Ft. Lauderdale,Spanish,36.68333333,1,2018
Ft. Lauderdale,Spanish,7.416666667,1,2018
Ft. Lauderdale,Spanish,9.35,1,2018
Ft. Lauderdale,Spanish,9.683333333,1,2018
Ft. Lauderdale,Spanish,5.533333333,1,2018
Ft. Lauderdale,Spanish,6.366666667,1,2018
Ft. Lauderdale,Spanish,14.81666667,1,2018
Ft. Lauderdale,Haitian Creole,14.38333333,1,2018
Ft. Lauderdale,Spanish,5.783333333,1,2018
Ft. Lauderdale,Spanish,5.633333333,1,2018
Ft. Lauderdale,Spanish,5.983333333,1,2018
Ft. Lauderdale,Spanish,4.6,1,2018
Ft. Lauderdale,Spanish,6.4,1,2018
Ft. Lauderdale,Spanish,5.383333333,1,2018
Ft. Lauderdale,Spanish,10.61666667,1,2018
Ft. Lauderdale,Spanish,8.9,1,2018
Ft. Lauderdale,Spanish,18.43333333,1,2018
Ft. Lauderdale,Spanish,3.35,1,2018
Ft. Lauderdale,Spanish,11.8,1,2018
Ft. Lauderdale,Spanish,10.83333333,1,2018
Ft. Lauderdale,Spanish,37.63333333,1,2018
Ft. Lauderdale,Spanish,43.68333333,1,2018
Ft. Lauderdale,Spanish,17.55,1,2018
Ft. Myers,Spanish,6.083333333,1,2018
Ft. Myers,Spanish,7.116666667,1,2018
Ft. Myers,Spanish,6.45,1,2018
Ft. Myers,Arabic,6.15,1,2018
Ft. Myers,Spanish,35.68333333,1,2018
Ft. Myers,Spanish,9.033333333,1,2018
Ft. Myers,Spanish,5.033333333,1,2018
Ft. Myers,Spanish,60.21666667,1,2018
Ft. Myers,Spanish,7.75,1,2018
Ft. Worth,Spanish,27.96666667,1,2018
Ft. Worth,Vietnamese,29.96666667,1,2018
Ft. Worth,Portuguese,5.233333333,1,2018
Greenbelt,Spanish,21.88333333,1,2018
Greenbelt,Spanish,9.933333333,1,2018
Greenbelt,Spanish,12.23333333,1,2018
Greenbelt,Spanish,10.85,1,2018
Greenbelt,Spanish,8.116666667,1,2018
Greenbelt,Spanish,9.783333333,1,2018
Greenbelt,Spanish,5.283333333,1,2018
Greenbelt,Spanish,17.51666667,1,2018
Greenbelt,Spanish,5.316666667,1,2018
Greenbelt,Korean,5.583333333,1,2018
Greenbelt,Spanish,10.1,1,2018
Greenbelt,Spanish,5.216666667,1,2018
Greenbelt,Spanish,6.183333333,1,2018
Greenbelt,Spanish,4.6,1,2018
Anchorage,Tagalog,11.53333333,1,2018
Honolulu,Tagalog,12.13333333,1,2018
Honolulu,Korean,4.35,1,2018
Jacksonville,Spanish,11.06666667,1,2018
Jacksonville,Spanish,0.683333333,1,2018
Jacksonville,Spanish,5.133333333,1,2018
Alexandria,Korean,5.866666667,1,2018
Alexandria,Spanish,19.38333333,1,2018
Alexandria,Korean,16.98333333,1,2018
Alexandria,Spanish,4.083333333,1,2018
Alexandria,Spanish,20.93333333,1,2018
Alexandria,Spanish,0.083333333,1,2018
Alexandria,Spanish,4.4,1,2018
Alexandria,Moroccan Arabic,17.18333333,1,2018
Alexandria,Arabic,100.8166667,1,2018
Alexandria,Spanish,6.183333333,1,2018
Alexandria,Spanish,4.566666667,1,2018
Alexandria,Korean,15.95,1,2018
Alexandria,Korean,8.25,1,2018
Alexandria,Spanish,7.966666667,1,2018
Alexandria,Spanish,4.733333333,1,2018
Alexandria,Spanish,8.033333333,1,2018
Alexandria,Korean,4.116666667,1,2018
Alexandria,Vietnamese,3.6,1,2018
Alexandria,Korean,30.8,1,2018
Alexandria,Korean,13.85,1,2018
Alexandria,Vietnamese,6.666666667,1,2018
Alexandria,Spanish,3.683333333,1,2018
Kansas City,Spanish,4.516666667,1,2018
Kansas City,Spanish,10.75,1,2018
Las Vegas,Spanish,10.11666667,1,2018
