Var1,Var2,Var3,Var4,Var5
Little Rock,Spanish,7,12,2011
Chicago,Spanish,6,12,2011
Chicago,Spanish,5,12,2011
Chicago,Spanish,12,12,2011
Chicago,Spanish,27,12,2011
Chicago,Spanish,12,12,2011
Chicago,Spanish,9,12,2011
Chicago,Polish,9,12,2011
Chicago,Polish,9,12,2011
Chicago,Polish,6,12,2011
Chicago,Spanish,7,12,2011
Chicago,Spanish,8,12,2011
Chicago,Czech,6,12,2011
Chicago,Polish,7,12,2011
Chicago,Spanish,5,12,2011
Chicago,Spanish,6,12,2011
Chicago,Spanish,8,12,2011
Chicago,Polish,8,12,2011
Chicago,Spanish,5,12,2011
Chicago,Spanish,5,12,2011
Chicago,Polish,14,12,2011
Chicago,Spanish,30,12,2011
Chicago,Spanish,5,12,2011
Chicago,Spanish,11,12,2011
Chicago,Spanish,9,12,2011
Chicago,Spanish,18,12,2011
Chicago,Spanish,12,12,2011
Chicago,Spanish,10,12,2011
Chicago,Spanish,9,12,2011
Chicago,Spanish,23,12,2011
Chicago,Bosnian,14,12,2011
Chicago,Bosnian,11,12,2011
Chicago,Polish,8,12,2011
Chicago,Polish,7,12,2011
Chicago,Spanish,7,12,2011
Chicago,Spanish,7,12,2011
Chicago,Spanish,8,12,2011
Chicago,Spanish,27,12,2011
Chicago,Spanish,6,12,2011
Chicago,Spanish,10,12,2011
Chicago,Spanish,4,12,2011
Chicago,Spanish,4,12,2011
Chicago,Polish,8,12,2011
Chicago,Polish,16,12,2011
Chicago,Bosnian,8,12,2011
Chicago,Spanish,7,12,2011
Chicago,Spanish,14,12,2011
Chicago,Russian,8,12,2011
Chicago,Spanish,32,12,2011
Chicago,Spanish,6,12,2011
Chicago,Spanish,7,12,2011
Chicago,Korean,14,12,2011
Chicago,Korean,8,12,2011
Chicago,Spanish,6,12,2011
Chicago,Spanish,8,12,2011
Chicago,Spanish,25,12,2011
Chicago,Spanish,4,12,2011
Chicago,Spanish,3,12,2011
Chicago,Spanish,5,12,2011
Chicago,Spanish,7,12,2011
Chicago,Polish,5,12,2011
Chicago,Spanish,7,12,2011
Chicago,Spanish,7,12,2011
Chicago,Polish,6,12,2011
Chicago,Polish,9,12,2011
Chicago,Spanish,7,12,2011
Chicago,Polish,9,12,2011
Chicago,Bulgarian,5,12,2011
Chicago,Spanish,15,12,2011
Chicago,Polish,5,12,2011
Chicago,Spanish,7,12,2011
Chicago,Polish,4,12,2011
Chicago,Polish,7,12,2011
Chicago,Polish,6,12,2011
Chicago,Spanish,15,12,2011
Chicago,Polish,5,12,2011
Chicago,Spanish,5,12,2011
Chicago,Spanish,29,12,2011
Chicago,Spanish,28,12,2011
Chicago,Spanish,37,12,2011
Chicago,Spanish,5,12,2011
Chicago,Spanish,12,12,2011
Chicago,Polish,6,12,2011
Chicago,Polish,5,12,2011
Chicago,Spanish,21,12,2011
Chicago,Spanish,4,12,2011
Chicago,Russian,12,12,2011
Chicago,Spanish,14,12,2011
Chicago,Spanish,10,12,2011
Chicago,Spanish,7,12,2011
Chicago,Polish,10,12,2011
Chicago,Lao,45,12,2011
Chicago,Tagalog (Filipino),34,12,2011
Chicago,Spanish,20,12,2011
Chicago,Spanish,43,12,2011
Chicago,Spanish,24,12,2011
Madison,Polish,6,12,2011
Madison,Spanish,3,12,2011
Madison,Spanish,6,12,2011
Madison,Tagalog (Filipino),7,12,2011
Madison,Spanish,6,12,2011
