Var1,Var2,Var3,Var4,Var5
Cleveland,Spanish,2,5,2014
Austin,Spanish,23,5,2014
Austin,Spanish,36,5,2014
Austin,Spanish,31,5,2014
Austin,Spanish,13,5,2014
Austin,Vietnamese,10,5,2014
Austin,Spanish,7,5,2014
Chicago,Spanish,6,5,2014
Chicago,Spanish,11,5,2014
Chicago,Spanish,5,5,2014
Chicago,Spanish,2,5,2014
Chicago,Spanish,5,5,2014
Chicago,Spanish,11,5,2014
Chicago,Spanish,21,5,2014
Chicago,Spanish,6,5,2014
Chicago,Polish,6,5,2014
Chicago,Polish,6,5,2014
Chicago,Spanish,24,5,2014
Chicago,Spanish,6,5,2014
Chicago,Spanish,16,5,2014
Chicago,Spanish,5,5,2014
Chicago,Spanish,11,5,2014
Chicago,Spanish,4,5,2014
Chicago,Spanish,6,5,2014
Chicago,Spanish,9,5,2014
Chicago,Spanish,6,5,2014
Chicago,Spanish,6,5,2014
Chicago,Polish,7,5,2014
Chicago,Spanish,10,5,2014
Chicago,Spanish,37,5,2014
Chicago,Spanish,9,5,2014
Chicago,Polish,15,5,2014
Chicago,Spanish,6,5,2014
Chicago,Spanish,6,5,2014
Chicago,Spanish,5,5,2014
Chicago,Spanish,37,5,2014
Chicago,Spanish,4,5,2014
Chicago,Spanish,7,5,2014
Chicago,Spanish,3,5,2014
Chicago,Spanish,33,5,2014
Chicago,Polish,16,5,2014
Chicago,Spanish,11,5,2014
Chicago,Spanish,8,5,2014
Chicago,Spanish,5,5,2014
Chicago,Spanish,6,5,2014
Chicago,Spanish,10,5,2014
Chicago,Spanish,11,5,2014
Chicago,Spanish,7,5,2014
Chicago,Vietnamese,27,5,2014
Chicago,Polish,1,5,2014
Chicago,Polish,38,5,2014
Chicago,Spanish,11,5,2014
Chicago,Spanish,10,5,2014
Chicago,Spanish,7,5,2014
Chicago,Polish,8,5,2014
Chicago,Spanish,5,5,2014
Chicago,Spanish,5,5,2014
Chicago,Polish,35,5,2014
Chicago,Spanish,6,5,2014
Chicago,Korean,6,5,2014
Chicago,Polish,8,5,2014
Chicago,Arabic,7,5,2014
Chicago,Spanish,3,5,2014
Chicago,Polish,5,5,2014
Chicago,Spanish,19,5,2014
Chicago,Spanish,1,5,2014
Chicago,Spanish,4,5,2014
Chicago,Spanish,12,5,2014
Chicago,Polish,21,5,2014
Chicago,Polish,7,5,2014
Chicago,Spanish,14,5,2014
Chicago,Spanish,39,5,2014
Chicago,Spanish,4,5,2014
Chicago,Korean,7,5,2014
Chicago,Spanish,3,5,2014
Chicago,Spanish,22,5,2014
Chicago,Spanish,25,5,2014
Chicago,Spanish,1,5,2014
Chicago,Spanish,26,5,2014
Chicago,Spanish,5,5,2014
Chicago,Spanish,33,5,2014
Chicago,Korean,9,5,2014
Chicago,Polish,7,5,2014
Chicago,Spanish,6,5,2014
Chicago,Spanish,18,5,2014
Chicago,Polish,7,5,2014
Chicago,Spanish,9,5,2014
Chicago,Spanish,10,5,2014
Chicago,Spanish,6,5,2014
Chicago,Korean,7,5,2014
Chicago,Spanish,10,5,2014
Chicago,Polish,34,5,2014
Chicago,Polish,12,5,2014
Chicago,Spanish,29,5,2014
Chicago,Spanish,8,5,2014
Chicago,Spanish,2,5,2014
Chicago,Spanish,31,5,2014
Chicago,Spanish,11,5,2014
Chicago,Spanish,25,5,2014
Chicago,Spanish,6,5,2014
Chicago,Spanish,13,5,2014
Chicago,Tagalog (Filipino),6,5,2014
Chicago,Spanish,35,5,2014
Chicago,Italian,6,5,2014
Chicago,Spanish,15,5,2014
Chicago,Spanish,9,5,2014
Chicago,Spanish,8,5,2014
Chicago,Polish,10,5,2014
Chicago,Spanish,20,5,2014
Chicago,Spanish,7,5,2014
Chicago,Serbian,19,5,2014
Chicago,Spanish,27,5,2014
Chicago,Spanish,13,5,2014
Chicago,Spanish,14,5,2014
Chicago,Spanish,7,5,2014
Chicago,Spanish,10,5,2014
Chicago,Spanish,20,5,2014
Chicago,Spanish,6,5,2014
Cincinnati,Cambodian,17,5,2014
Cleveland,Spanish,16,5,2014
Cleveland,Chinese Cantonese,32,5,2014
Cleveland,Spanish,11,5,2014
Columbus,Spanish,13,5,2014
Columbus,Spanish,25,5,2014
Corpus Christi,Spanish,10,5,2014
Corpus Christi,Spanish,11,5,2014
Des Moines,Spanish,5,5,2014
Detroit,Arabic,13,5,2014
Detroit,Arabic,14,5,2014
Detroit,Arabic,7,5,2014
Detroit,Arabic,6,5,2014
Detroit,Arabic,6,5,2014
Detroit,Spanish,15,5,2014
Detroit,Spanish,9,5,2014
Detroit,Arabic,17,5,2014
Detroit,Arabic,15,5,2014
Detroit,Arabic,13,5,2014
Detroit,Arabic,22,5,2014
Detroit,Tagalog (Filipino),7,5,2014
Detroit,Arabic,20,5,2014
Detroit,Spanish,8,5,2014
Detroit,Korean,6,5,2014
Detroit,Bengali,6,5,2014
Detroit,Spanish,4,5,2014
Detroit,Arabic,11,5,2014
Detroit,Arabic,8,5,2014
Detroit,Arabic,17,5,2014
Detroit,Arabic,25,5,2014
Madison,Hmong,42,5,2014
El Paso,Spanish,7,5,2014
El Paso,Spanish,9,5,2014
El Paso,Spanish,21,5,2014
El Paso,Spanish,32,5,2014
El Paso,Spanish,5,5,2014
El Paso,Spanish,21,5,2014
El Paso,Spanish,19,5,2014
El Paso,Spanish,9,5,2014
El Paso,Spanish,7,5,2014
El Paso,Spanish,7,5,2014
El Paso,Spanish,9,5,2014
El Paso,Spanish,1,5,2014
El Paso,Spanish,17,5,2014
El Paso,Spanish,9,5,2014
El Paso,Spanish,26,5,2014
El Paso,Spanish,23,5,2014
El Paso,Spanish,13,5,2014
El Paso,Spanish,12,5,2014
El Paso,Spanish,6,5,2014
El Paso,Spanish,12,5,2014
El Paso,Spanish,15,5,2014
El Paso,Spanish,13,5,2014
El Paso,Spanish,36,5,2014
El Paso,Spanish,18,5,2014
El Paso,Spanish,29,5,2014
El Paso,Spanish,29,5,2014
El Paso,Spanish,12,5,2014
El Paso,Spanish,24,5,2014
El Paso,Spanish,22,5,2014
South Bend,Greek,11,5,2014
South Bend,Spanish,11,5,2014
South Bend,Spanish,10,5,2014
Corpus Christi,Spanish,10,5,2014
Corpus Christi,Spanish,17,5,2014
Corpus Christi,Spanish,22,5,2014
Corpus Christi,Spanish,22,5,2014
Houston,Spanish,8,5,2014
Houston,Spanish,9,5,2014
Houston,Spanish,14,5,2014
Houston,Vietnamese,11,5,2014
Houston,Spanish,4,5,2014
Houston,Spanish,23,5,2014
Houston,Spanish,14,5,2014
Houston,Spanish,11,5,2014
Houston,Spanish,14,5,2014
Houston,Spanish,14,5,2014
Houston,Spanish,7,5,2014
Houston,Korean,6,5,2014
Houston,Spanish,8,5,2014
Houston,Vietnamese,8,5,2014
Houston,Vietnamese,6,5,2014
Houston,Spanish,2,5,2014
Houston,Spanish,18,5,2014
Houston,Spanish,4,5,2014
Houston,Spanish,3,5,2014
Houston,Vietnamese,6,5,2014
Houston,Vietnamese,6,5,2014
Houston,Spanish,2,5,2014
Houston,Spanish,14,5,2014
Indianapolis,Spanish,17,5,2014
Kansas City,Spanish,16,5,2014
Kansas City,Spanish,13,5,2014
Kansas City,Spanish,36,5,2014
Kansas City,Spanish,16,5,2014
Kansas City,Bosnian,19,5,2014
Detroit,Vietnamese,8,5,2014
Detroit,Spanish,14,5,2014
Lexington,Spanish,10,5,2014
Little Rock,Spanish,14,5,2014
Little Rock,Spanish,6,5,2014
Louisville,Spanish,9,5,2014
Louisville,Spanish,11,5,2014
Louisville,Spanish,16,5,2014
Louisville,Spanish,6,5,2014
Louisville,Spanish,7,5,2014
Louisville,Spanish,8,5,2014
Louisville,Spanish,7,5,2014
Louisville,Spanish,8,5,2014
Madison,Spanish,12,5,2014
Madison,Spanish,17,5,2014
Memphis,French,8,5,2014
South Bend,Spanish,13,5,2014
Milwaukee,Spanish,12,5,2014
Milwaukee,Spanish,13,5,2014
Milwaukee,Serbian,12,5,2014
Milwaukee,Spanish,13,5,2014
Milwaukee,Arabic,15,5,2014
Milwaukee,Serbian,14,5,2014
Milwaukee,Spanish,12,5,2014
Minneapolis,Spanish,15,5,2014
Minneapolis,Hmong,7,5,2014
Minneapolis,Vietnamese,6,5,2014
Minneapolis,Spanish,7,5,2014
Minneapolis,Vietnamese,8,5,2014
Minneapolis,Hmong,10,5,2014
Minneapolis,Hmong,20,5,2014
Minneapolis,Hmong,9,5,2014
Minneapolis,Lao,12,5,2014
Minneapolis,Spanish,8,5,2014
Nashville,Spanish,7,5,2014
Nashville,Russian,13,5,2014
Nashville,Spanish,14,5,2014
Omaha,Spanish,20,5,2014
Omaha,Spanish,7,5,2014
Omaha,Spanish,10,5,2014
Madison,Spanish,9,5,2014
Madison,Polish,8,5,2014
Madison,Spanish,13,5,2014
Madison,Spanish,8,5,2014
Madison,Spanish,7,5,2014
Madison,Spanish,8,5,2014
Madison,Spanish,13,5,2014
San Antonio,Spanish,19,5,2014
San Antonio,Spanish,4,5,2014
San Antonio,Vietnamese,14,5,2014
San Antonio,Spanish,25,5,2014
San Antonio,Spanish,32,5,2014
San Antonio,Spanish,26,5,2014
San Antonio,Spanish,7,5,2014
San Antonio,Spanish,6,5,2014
San Antonio,Spanish,5,5,2014
San Antonio,Spanish,28,5,2014
San Antonio,Spanish,4,5,2014
San Antonio,Spanish,9,5,2014
San Antonio,Spanish,9,5,2014
South Bend,Spanish,7,5,2014
St Louis,Vietnamese,18,5,2014
St Louis,Spanish,7,5,2014
Minneapolis,Vietnamese,41,5,2014
Minneapolis,Russian,9,5,2014
Minneapolis,Spanish,9,5,2014
Minneapolis,Spanish,8,5,2014
Minneapolis,Hmong,9,5,2014
Austin,Spanish,9,5,2014
Austin,Spanish,24,5,2014
New York,Spanish,8.75,5,2014
Albany,Spanish,9,5,2014
Albany,Spanish,8,5,2014
Greenbelt,Spanish,31,5,2014
Albuquerque,Spanish,7,5,2014
Albuquerque,Mandarin,47,5,2014
Albuquerque,Vietnamese,7,5,2014
Albuquerque,Spanish,5,5,2014
Albuquerque,Spanish,8,5,2014
Albuquerque,Spanish,3,5,2014
Albuquerque,Spanish,6,5,2014
Albuquerque,Spanish,7,5,2014
Albuquerque,Spanish,6,5,2014
Albuquerque,Spanish,26,5,2014
Albuquerque,Spanish,6,5,2014
Alexandria,Spanish,27,5,2014
Alexandria,Korean,31,5,2014
Alexandria,Spanish,10,5,2014
Alexandria,Spanish,14,5,2014
Alexandria,Spanish,8,5,2014
Alexandria,Spanish,4,5,2014
Alexandria,Thai,3,5,2014
Alexandria,Spanish,5,5,2014
Alexandria,Spanish,13,5,2014
Alexandria,Spanish,4,5,2014
Alexandria,Spanish,5,5,2014
Alexandria,Spanish,11,5,2014
Alexandria,Spanish,6,5,2014
Alexandria,Spanish,11,5,2014
Alexandria,Spanish,19,5,2014
Alexandria,Korean,10,5,2014
Alexandria,Spanish,4,5,2014
Alexandria,Spanish,9,5,2014
