var1,var2,var3,var4,var5
Charleston,Spanish,16,5,2011
Roanoke,Spanish,24,5,2011
Richmond,Spanish,5,5,2011
Richmond,Spanish,7,5,2011
Richmond,Spanish,8,5,2011
Richmond,Mandarin,4,5,2011
Richmond,Mandarin,1,5,2011
Richmond,Spanish,6,5,2011
Richmond,Korean,6,5,2011
Richmond,Spanish,4,5,2011
Richmond,Spanish,6,5,2011
Norfolk,Cambodian,9,5,2011
Norfolk,Korean,8,5,2011
Alexandria,Spanish,5,5,2011
Alexandria,Spanish,6,5,2011
Alexandria,Cambodian,13,5,2011
Alexandria,Spanish,7,5,2011
Alexandria,Spanish,6,5,2011
Alexandria,Spanish,13,5,2011
Alexandria,Spanish,4,5,2011
Alexandria,Spanish,8,5,2011
Alexandria,Spanish,22,5,2011
Alexandria,Spanish,7,5,2011
Alexandria,Vietnamese,10,5,2011
Alexandria,Korean,14,5,2011
Alexandria,Spanish,9,5,2011
Alexandria,Spanish,9,5,2011
Alexandria,Spanish,16,5,2011
Alexandria,Spanish,4,5,2011
Alexandria,Spanish,8,5,2011
Alexandria,Spanish,8,5,2011
Alexandria,Korean,4,5,2011
Alexandria,Japanese,5,5,2011
Alexandria,Korean,3,5,2011
Alexandria,Spanish,6,5,2011
Alexandria,Spanish,14,5,2011
Alexandria,Spanish,8,5,2011
Alexandria,Spanish,6,5,2011
Alexandria,Spanish,4,5,2011
Alexandria,Spanish,7,5,2011
Alexandria,Vietnamese,7,5,2011
Alexandria,Korean,7,5,2011
Alexandria,Spanish,10,5,2011
Alexandria,Spanish,24,5,2011
Alexandria,Spanish,7,5,2011
Alexandria,Spanish,12,5,2011
Alexandria,Spanish,8,5,2011
Alexandria,Spanish,3,5,2011
Alexandria,Spanish,8,5,2011
Alexandria,Spanish,5,5,2011
Alexandria,Spanish,5,5,2011
Alexandria,Spanish,3,5,2011
Alexandria,Spanish,3,5,2011
Alexandria,Korean,5,5,2011
Alexandria,Spanish,7,5,2011
Alexandria,Spanish,17,5,2011
Alexandria,Spanish,4,5,2011
Alexandria,Spanish,17,5,2011
Alexandria,Spanish,9,5,2011
Alexandria,Spanish,51,5,2011
Alexandria,Korean,25,5,2011
Alexandria,Spanish,28,5,2011
Alexandria,Spanish,18,5,2011
Alexandria,Korean,9,5,2011
Alexandria,Spanish,9,5,2011
Alexandria,Spanish,8,5,2011
Alexandria,Vietnamese,17,5,2011
Alexandria,Spanish,17,5,2011
Alexandria,Spanish,5,5,2011
Alexandria,Hindi,5,5,2011
