var1,var2,var3,var4,var5
Portland,SPANISH,16,7,2010
Portland,SPANISH,39,7,2010
Minneapolis,HMONG,13,7,2010
Minneapolis,HMONG,5,7,2010
Minneapolis,HMONG,10,7,2010
Minneapolis,LAOTIAN,7,7,2010
Minneapolis,MONGOLIAN,3,7,2010
Minneapolis,RUSSIAN,13,7,2010
Minneapolis,SPANISH,9,7,2010
Phoenix,SERBIAN,11,7,2010
Phoenix,SPANISH,1,7,2010
Phoenix,SPANISH,7,7,2010
Phoenix,SPANISH,18,7,2010
Phoenix,SPANISH,6,7,2010
Phoenix,SPANISH,7,7,2010
San Diego,SPANISH,5,7,2010
Los Angeles,KOREAN,12,7,2010
Los Angeles,SPANISH,4,7,2010
Los Angeles,SPANISH,8,7,2010
Los Angeles,SPANISH,3,7,2010
Los Angeles,SPANISH,15,7,2010
Los Angeles,SPANISH,5,7,2010
Los Angeles,SPANISH,5,7,2010
Los Angeles,SPANISH,6,7,2010
Los Angeles,SPANISH,16,7,2010
Los Angeles,SPANISH,9,7,2010
Los Angeles,SPANISH,5,7,2010
Los Angeles,SPANISH,4,7,2010
Los Angeles,SPANISH,8,7,2010
Los Angeles,SPANISH,7,7,2010
Los Angeles,SPANISH,8,7,2010
Los Angeles,SPANISH,13,7,2010
Los Angeles,SPANISH,4,7,2010
Riverside,KOREAN,7,7,2010
Riverside,SPANISH,1,7,2010
Riverside,SPANISH,4,7,2010
Riverside,SPANISH,4,7,2010
Riverside,SPANISH,8,7,2010
Riverside,SPANISH,1,7,2010
Riverside,SPANISH,4,7,2010
Riverside,SPANISH,9,7,2010
Riverside,SPANISH,9,7,2010
Riverside,SPANISH,5,7,2010
Riverside,SPANISH,5,7,2010
Riverside,SPANISH,4,7,2010
Riverside,SPANISH,1,7,2010
Riverside,SPANISH,7,7,2010
Riverside,SPANISH,4,7,2010
Riverside,SPANISH,6,7,2010
Riverside,SPANISH,4,7,2010
Riverside,SPANISH,5,7,2010
Santa Ana,SPANISH,4,7,2010
Santa Ana,SPANISH,4,7,2010
