Var1,Var2,Var3,Var4,Var5
Cleveland,Spanish,11,9,2009
Austin,Spanish,8,9,2009
Austin,Spanish,20,9,2009
Austin,Spanish,23,9,2009
Chicago,Spanish,7,9,2009
Chicago,Spanish,5,9,2009
Chicago,Russian,6,9,2009
Chicago,Spanish,4,9,2009
Chicago,Spanish,5,9,2009
Chicago,Vietnamese,2,9,2009
Chicago,Vietnamese,11,9,2009
Chicago,Spanish,5,9,2009
Chicago,Korean,4,9,2009
Chicago,Korean,3,9,2009
Chicago,Korean,8,9,2009
Chicago,Korean,11,9,2009
Chicago,Lao,12,9,2009
Chicago,Bulgarian,7,9,2009
Chicago,Polish,7,9,2009
Chicago,Spanish,14,9,2009
Chicago,Spanish,3,9,2009
Chicago,Spanish,25,9,2009
Chicago,Spanish,11,9,2009
Chicago,Polish,16,9,2009
Chicago,Polish,39,9,2009
Chicago,Spanish,32,9,2009
Chicago,Spanish,5,9,2009
Chicago,Spanish,5,9,2009
Chicago,Spanish,10,9,2009
Chicago,Spanish,11,9,2009
Chicago,Arabic,7,9,2009
Chicago,Spanish,9,9,2009
Chicago,Polish,11,9,2009
Chicago,Russian,28,9,2009
Chicago,Spanish,6,9,2009
Chicago,Spanish,7,9,2009
Chicago,Spanish,6,9,2009
Chicago,Polish,12,9,2009
Chicago,Korean,13,9,2009
Chicago,Spanish,7,9,2009
Chicago,Spanish,9,9,2009
Chicago,Serbian,16,9,2009
Chicago,Spanish,9,9,2009
Chicago,Polish,6,9,2009
Chicago,Polish,5,9,2009
Chicago,Polish,49,9,2009
Chicago,Spanish,25,9,2009
Chicago,Spanish,6,9,2009
Chicago,Spanish,10,9,2009
Chicago,Spanish,8,9,2009
Chicago,Spanish,5,9,2009
Chicago,Polish,7,9,2009
Chicago,Polish,6,9,2009
Chicago,Spanish,18,9,2009
Chicago,Spanish,7,9,2009
Chicago,Arabic,6,9,2009
Chicago,Polish,6,9,2009
Chicago,Spanish,5,9,2009
Chicago,Polish,7,9,2009
Chicago,Bosnian,7,9,2009
Chicago,Polish,7,9,2009
Chicago,Spanish,7,9,2009
Chicago,Serbian,13,9,2009
Chicago,Spanish,2,9,2009
Chicago,Greek,2,9,2009
Chicago,Spanish,4,9,2009
Chicago,Spanish,6,9,2009
Chicago,Polish,26,9,2009
Chicago,Korean,23,9,2009
Chicago,Mandarin,16,9,2009
Chicago,Croatian,13,9,2009
Chicago,Polish,35,9,2009
Chicago,Polish,9,9,2009
Chicago,Spanish,2,9,2009
Chicago,Spanish,10,9,2009
Chicago,Romanian,12,9,2009
Chicago,Spanish,33,9,2009
Chicago,Spanish,6,9,2009
Chicago,Spanish,8,9,2009
Chicago,Spanish,8,9,2009
Chicago,Spanish,9,9,2009
Chicago,Spanish,7,9,2009
Chicago,Spanish,7,9,2009
Chicago,Russian,7,9,2009
Chicago,Spanish,6,9,2009
Chicago,Bosnian,37,9,2009
Chicago,Spanish,5,9,2009
Chicago,Spanish,13,9,2009
Chicago,Spanish,29,9,2009
Cincinnati,Punjabi,16,9,2009
Cincinnati,Vietnamese,14,9,2009
Cleveland,Spanish,10,9,2009
Cleveland,Spanish,18,9,2009
Cleveland,Romanian,21,9,2009
Cleveland,Spanish,17,9,2009
Cleveland,Spanish,25,9,2009
Cleveland,Macedonian,4,9,2009
Cleveland,Macedonian,10,9,2009
Corpus Christi,Spanish,12,9,2009
Corpus Christi,Spanish,240,9,2009
Corpus Christi,Spanish,134,9,2009
Corpus Christi,Spanish,17,9,2009
Corpus Christi,Spanish,13,9,2009
Corpus Christi,Spanish,16,9,2009
Corpus Christi,Spanish,27,9,2009
Corpus Christi,Spanish,58,9,2009
Corpus Christi,Spanish,25,9,2009
Des Moines,Spanish,6,9,2009
Des Moines,Spanish,6,9,2009
Des Moines,Spanish,3,9,2009
Detroit,Arabic,7,9,2009
Detroit,Bosnian,11,9,2009
Detroit,Bulgarian,9,9,2009
Detroit,Spanish,11,9,2009
Detroit,Serbian,14,9,2009
Detroit,Arabic,14,9,2009
Detroit,Arabic,9,9,2009
Detroit,Arabic,8,9,2009
Detroit,Spanish,9,9,2009
Detroit,Hmong,9,9,2009
Detroit,Bengali,8,9,2009
Detroit,Romanian,14,9,2009
Detroit,Arabic,10,9,2009
Detroit,Arabic,9,9,2009
Detroit,Bosnian,21,9,2009
Detroit,Arabic,8,9,2009
Detroit,Bengali,9,9,2009
Detroit,Arabic,22,9,2009
Detroit,Croatian,2,9,2009
Detroit,Arabic,6,9,2009
Detroit,Arabic,13,9,2009
Detroit,Polish,18,9,2009
Detroit,Bengali,12,9,2009
Detroit,Arabic,9,9,2009
Detroit,Arabic,7,9,2009
San Antonio,Spanish,16,9,2009
San Antonio,Spanish,11,9,2009
San Antonio,Spanish,15,9,2009
San Antonio,Spanish,22,9,2009
San Antonio,Spanish,25,9,2009
San Antonio,Spanish,2,9,2009
San Antonio,Spanish,33,9,2009
San Antonio,Spanish,7,9,2009
San Antonio,Spanish,20,9,2009
San Antonio,Spanish,45,9,2009
San Antonio,Spanish,28,9,2009
San Antonio,Spanish,54,9,2009
San Antonio,Spanish,11,9,2009
San Antonio,Spanish,11,9,2009
San Antonio,Spanish,135,9,2009
San Antonio,Spanish,58,9,2009
San Antonio,Spanish,10,9,2009
San Antonio,Spanish,2,9,2009
San Antonio,Spanish,22,9,2009
San Antonio,Spanish,14,9,2009
San Antonio,Spanish,13,9,2009
San Antonio,Spanish,22,9,2009
San Antonio,Spanish,22,9,2009
San Antonio,Spanish,22,9,2009
San Antonio,Spanish,8,9,2009
