Var1,Var2,Var3,Var4,Var5
Austin,Spanish,39,7,2014
Austin,Spanish,10,7,2014
Austin,Spanish,6,7,2014
Austin,Spanish,7,7,2014
Chicago,Polish,45,7,2014
Chicago,Polish,35,7,2014
Chicago,Spanish,16,7,2014
Chicago,Spanish,14,7,2014
Chicago,Polish,8,7,2014
Chicago,Spanish,1,7,2014
Chicago,Spanish,8,7,2014
Chicago,Spanish,39,7,2014
Chicago,Spanish,4,7,2014
Chicago,Spanish,27,7,2014
Chicago,Spanish,28,7,2014
Chicago,Polish,24,7,2014
Chicago,Spanish,6,7,2014
Chicago,Russian,6,7,2014
Chicago,Polish,7,7,2014
Chicago,Korean,7,7,2014
Chicago,Polish,34,7,2014
Chicago,Spanish,6,7,2014
Chicago,Spanish,6,7,2014
Chicago,Polish,17,7,2014
Chicago,Polish,7,7,2014
Chicago,Spanish,6,7,2014
Chicago,Korean,16,7,2014
Chicago,Spanish,11,7,2014
Chicago,Polish,6,7,2014
Chicago,Arabic,17,7,2014
Chicago,Spanish,7,7,2014
Chicago,Spanish,12,7,2014
Chicago,Spanish,5,7,2014
Chicago,Spanish,5,7,2014
Chicago,Spanish,4,7,2014
Chicago,Spanish,5,7,2014
Chicago,Polish,5,7,2014
Chicago,Spanish,8,7,2014
Chicago,Polish,4,7,2014
Chicago,Spanish,4,7,2014
Chicago,Spanish,19,7,2014
Chicago,Spanish,7,7,2014
Chicago,Polish,8,7,2014
Chicago,Spanish,7,7,2014
Chicago,Spanish,11,7,2014
Chicago,Spanish,17,7,2014
Chicago,Polish,6,7,2014
Chicago,Polish,31,7,2014
Chicago,Polish,26,7,2014
Chicago,Spanish,13,7,2014
Chicago,Spanish,6,7,2014
Chicago,Spanish,8,7,2014
Chicago,Spanish,5,7,2014
Chicago,Spanish,7,7,2014
Chicago,Spanish,6,7,2014
Chicago,Spanish,7,7,2014
Chicago,Spanish,6,7,2014
Chicago,Spanish,6,7,2014
Chicago,Spanish,5,7,2014
Chicago,Spanish,7,7,2014
Chicago,Spanish,8,7,2014
Chicago,Spanish,7,7,2014
Chicago,Spanish,51,7,2014
Chicago,Spanish,5,7,2014
Chicago,Spanish,16,7,2014
Chicago,Spanish,6,7,2014
Chicago,Spanish,5,7,2014
Chicago,Spanish,5,7,2014
Chicago,Polish,8,7,2014
Chicago,Polish,6,7,2014
Chicago,Chinese Mandarin,5,7,2014
Chicago,Spanish,9,7,2014
Chicago,Vietnamese,6,7,2014
Chicago,Spanish,11,7,2014
Chicago,Spanish,10,7,2014
Chicago,Spanish,6,7,2014
Chicago,Spanish,4,7,2014
Chicago,Spanish,12,7,2014
Chicago,Korean,4,7,2014
Chicago,Polish,7,7,2014
Chicago,Spanish,5,7,2014
Chicago,Farsi,16,7,2014
Chicago,Spanish,2,7,2014
Chicago,Spanish,31,7,2014
Chicago,Spanish,8,7,2014
Chicago,Spanish,13,7,2014
Chicago,Spanish,20,7,2014
Chicago,Spanish,22,7,2014
Chicago,Spanish,25,7,2014
Chicago,Spanish,4,7,2014
Chicago,Spanish,28,7,2014
Chicago,Spanish,8,7,2014
Chicago,Spanish,7,7,2014
Chicago,Spanish,10,7,2014
Chicago,Spanish,1,7,2014
Chicago,Spanish,15,7,2014
Chicago,Spanish,12,7,2014
Chicago,Spanish,10,7,2014
Chicago,Spanish,17,7,2014
Chicago,Spanish,13,7,2014
Chicago,Spanish,6,7,2014
Chicago,Spanish,6,7,2014
Chicago,Spanish,15,7,2014
Chicago,Spanish,12,7,2014
Chicago,Spanish,14,7,2014
Chicago,Spanish,22,7,2014
Chicago,Spanish,16,7,2014
Cincinnati,Spanish,28,7,2014
Cleveland,Chinese Mandarin,15,7,2014
Cleveland,Serbian,23,7,2014
Columbus,Vietnamese,15,7,2014
Corpus Christi,Spanish,13,7,2014
Corpus Christi,Spanish,19,7,2014
Corpus Christi,Spanish,21,7,2014
Peoria,Spanish,3,7,2014
Detroit,Spanish,10,7,2014
Detroit,Chaldean,12,7,2014
Detroit,Arabic,6,7,2014
Detroit,Arabic,11,7,2014
El Paso,Spanish,13,7,2014
El Paso,Spanish,25,7,2014
El Paso,Spanish,37,7,2014
El Paso,Spanish,28,7,2014
El Paso,Spanish,11,7,2014
El Paso,Spanish,13,7,2014
El Paso,Spanish,33,7,2014
El Paso,Spanish,1,7,2014
El Paso,Spanish,17,7,2014
El Paso,Spanish,24,7,2014
El Paso,Spanish,10,7,2014
El Paso,Spanish,25,7,2014
El Paso,Spanish,24,7,2014
El Paso,Spanish,8,7,2014
El Paso,Spanish,7,7,2014
El Paso,Spanish,11,7,2014
El Paso,Spanish,1,7,2014
El Paso,Spanish,17,7,2014
El Paso,Spanish,21,7,2014
El Paso,Spanish,12,7,2014
El Paso,Spanish,13,7,2014
El Paso,Spanish,20,7,2014
El Paso,Spanish,13,7,2014
Grand Rapids,Spanish,10,7,2014
Grand Rapids,Spanish,33,7,2014
Corpus Christi,Spanish,11,7,2014
Corpus Christi,Spanish,10,7,2014
Corpus Christi,Spanish,12,7,2014
Houston,Chinese Mandarin,15,7,2014
Houston,Spanish,14,7,2014
Houston,Spanish,10,7,2014
Houston,Spanish,11,7,2014
Houston,Spanish,7,7,2014
Houston,Spanish,3,7,2014
Houston,Vietnamese,8,7,2014
Houston,Spanish,8,7,2014
Houston,Spanish,11,7,2014
Houston,Spanish,7,7,2014
Houston,Spanish,9,7,2014
Houston,Spanish,11,7,2014
Houston,Spanish,12,7,2014
Houston,Spanish,33,7,2014
Indianapolis,Spanish,8,7,2014
Indianapolis,Spanish,22,7,2014
Kansas City,Haitian Creole,9,7,2014
Kansas City,Spanish,21,7,2014
Kansas City,Spanish,25,7,2014
Kansas City,Vietnamese,31,7,2014
Little Rock,Spanish,11,7,2014
Little Rock,Spanish,13,7,2014
Little Rock,Spanish,11,7,2014
Louisville,Spanish,7,7,2014
Louisville,Spanish,9,7,2014
Louisville,Spanish,8,7,2014
Louisville,Spanish,7,7,2014
Louisville,Spanish,7,7,2014
Louisville,Spanish,11,7,2014
Louisville,Spanish,11,7,2014
Madison,Spanish,17,7,2014
Madison,Hmong,9,7,2014
Madison,Spanish,14,7,2014
Memphis,Spanish,7,7,2014
Memphis,Lao,6,7,2014
Memphis,Vietnamese,8,7,2014
South Bend,Spanish,9,7,2014
San Antonio,Spanish,34,7,2014
San Antonio,Spanish,10,7,2014
Milwaukee,Spanish,14,7,2014
Milwaukee,Spanish,14,7,2014
Milwaukee,Spanish,12,7,2014
Milwaukee,Spanish,14,7,2014
Milwaukee,Spanish,12,7,2014
Milwaukee,Spanish,16,7,2014
Milwaukee,Spanish,11,7,2014
Minneapolis,Hmong,10,7,2014
Minneapolis,Vietnamese,9,7,2014
Minneapolis,Spanish,7,7,2014
Minneapolis,Spanish,13,7,2014
Minneapolis,Hmong,7,7,2014
Minneapolis,Spanish,17,7,2014
Minneapolis,Spanish,11,7,2014
Nashville,Vietnamese,7,7,2014
Nashville,Spanish,9,7,2014
Nashville,Arabic,26,7,2014
Madison,Spanish,16,7,2014
Madison,Spanish,8,7,2014
Madison,Spanish,5,7,2014
Madison,Spanish,10,7,2014
Madison,Spanish,14,7,2014
Madison,Spanish,8,7,2014
Madison,Spanish,12,7,2014
Madison,Spanish,14,7,2014
San Antonio,Spanish,8,7,2014
San Antonio,Spanish,33,7,2014
San Antonio,Spanish,33,7,2014
San Antonio,Spanish,15,7,2014
San Antonio,Spanish,9,7,2014
San Antonio,Spanish,13,7,2014
San Antonio,Spanish,50,7,2014
San Antonio,Spanish,9,7,2014
San Antonio,Spanish,4,7,2014
Sioux Falls,Russian,16,7,2014
South Bend,Spanish,7,7,2014
South Bend,Spanish,6,7,2014
St Louis,Bosnian,8,7,2014
St Louis,Bosnian,10,7,2014
St Louis,Spanish,14,7,2014
Minneapolis,Russian,14,7,2014
Minneapolis,Hmong,19,7,2014
Minneapolis,Vietnamese,7,7,2014
Minneapolis,Spanish,9,7,2014
Minneapolis,Hmong,5,7,2014
Minneapolis,Hmong,8,7,2014
Minneapolis,Spanish,9,7,2014
Minneapolis,Hmong,14,7,2014
Minneapolis,Hmong,15,7,2014
Minneapolis,Chinese Mandarin,29,7,2014
Minneapolis,Spanish,12,7,2014
Minneapolis,Vietnamese,11,7,2014
Minneapolis,Hmong,9,7,2014
Minneapolis,Hmong,8,7,2014
Minneapolis,Spanish,11,7,2014
Minneapolis,Hmong,11,7,2014
Austin,Cambodian,29,7,2014
Austin,Spanish,11,7,2014
Houston,Spanish,4,7,2014
