Var1,Var2,Var3,Var4,Var5,
Austin,Spanish,12,12,2013,
Austin,Spanish,2,12,2013,
Austin,Spanish,9,12,2013,
Chicago,Polish,40,12,2013,
Chicago,Spanish,6,12,2013,
Chicago,Spanish,9,12,2013,
Chicago,Polish,6,12,2013,
Chicago,Spanish,4,12,2013,
Chicago,Spanish,4,12,2013,
Chicago,Polish,5,12,2013,
Chicago,Polish,5,12,2013,
Chicago,Spanish,30,12,2013,
Chicago,Spanish,30,12,2013,
Chicago,Polish,7,12,2013,
Chicago,Spanish,7,12,2013,
Chicago,Polish,16,12,2013,
Chicago,Spanish,11,12,2013,
Chicago,Spanish,8,12,2013,
Chicago,Spanish,36,12,2013,
Chicago,Spanish,4,12,2013,
Chicago,Polish,11,12,2013,
Chicago,Spanish,6,12,2013,
Chicago,Korean,7,12,2013,
Chicago,Spanish,6,12,2013,
Chicago,Spanish,8,12,2013,
Chicago,Polish,9,12,2013,
Chicago,Spanish,8,12,2013,
Chicago,Spanish,8,12,2013,
Chicago,Spanish,8,12,2013,
Chicago,Spanish,5,12,2013,
Chicago,Polish,7,12,2013,
Chicago,Polish,5,12,2013,
Chicago,Spanish,3,12,2013,
Chicago,Russian,7,12,2013,
Chicago,Spanish,3,12,2013,
Chicago,Ukrainian,8,12,2013,
Chicago,Spanish,45,12,2013,
Chicago,Polish,5,12,2013,
Chicago,Spanish,1,12,2013,
Chicago,Spanish,9,12,2013,
Chicago,Spanish,13,12,2013,
Chicago,Spanish,31,12,2013,
Chicago,Spanish,9,12,2013,
Chicago,Bosnian,9,12,2013,
Chicago,Polish,7,12,2013,
Chicago,Arabic,11,12,2013,
Chicago,Spanish,6,12,2013,
Chicago,Spanish,5,12,2013,
Chicago,Greek,4,12,2013,
Chicago,Polish,8,12,2013,
Chicago,Spanish,6,12,2013,
Chicago,Spanish,23,12,2013,
Chicago,Spanish,8,12,2013,
Chicago,Spanish,8,12,2013,
Chicago,Spanish,6,12,2013,
Chicago,Spanish,10,12,2013,
Chicago,Spanish,12,12,2013,
Chicago,Spanish,6,12,2013,
Chicago,Spanish,10,12,2013,
Chicago,Korean,10,12,2013,
Chicago,Russian,12,12,2013,
Chicago,Polish,25,12,2013,
Chicago,Polish,5,12,2013,
Chicago,Spanish,56,12,2013,
Chicago,Spanish,4,12,2013,
Chicago,Spanish,25,12,2013,
Chicago,Spanish,30,12,2013,
Chicago,Spanish,6,12,2013,
Chicago,Polish,7,12,2013,
Chicago,Polish,8,12,2013,
Chicago,Polish,5,12,2013,
Chicago,Vietnamese,9,12,2013,
Chicago,Polish,15,12,2013,
Chicago,Spanish,7,12,2013,
Chicago,Bulgarian,6,12,2013,
Chicago,Spanish,5,12,2013,
Chicago,Spanish,9,12,2013,
Chicago,Spanish,8,12,2013,
Chicago,Polish,8,12,2013,
Chicago,Spanish,15,12,2013,
Chicago,Spanish,8,12,2013,
Chicago,Spanish,8,12,2013,
Chicago,Spanish,22,12,2013,
Chicago,Spanish,20,12,2013,
Chicago,Spanish,8,12,2013,
Chicago,Spanish,12,12,2013,
Chicago,Spanish,8,12,2013,
Chicago,Polish,1,12,2013,
Chicago,Polish,28,12,2013,
Cincinnati,Khmer (Cambodian),31,12,2013,
Cincinnati,Punjabi,42,12,2013,
Cleveland,Spanish,19,12,2013,
Columbus,Spanish,1,12,2013,
Columbus,Spanish,7,12,2013,
Columbus,Amharic,13,12,2013,
Des Moines,Lao,13,12,2013,
Des Moines,Bosnian,13,12,2013,
Detroit,Arabic,2,12,2013,
Detroit,Arabic,5,12,2013,
Detroit,Arabic,5,12,2013,
Detroit,Chinese Cantonese,15,12,2013,
Detroit,Arabic,5,12,2013,
Detroit,Polish,5,12,2013,
Detroit,Chinese Cantonese,13,12,2013,
Detroit,Arabic,8,12,2013,
Detroit,Arabic,5,12,2013,
Detroit,Arabic,4,12,2013,
Detroit,Arabic,11,12,2013,
Detroit,Chaldean,10,12,2013,
Detroit,Spanish,8,12,2013,
El Paso,Spanish,9,12,2013,
El Paso,Spanish,48,12,2013,
El Paso,Spanish,9,12,2013,
El Paso,Spanish,10,12,2013,
El Paso,Spanish,20,12,2013,
El Paso,Spanish,7,12,2013,
El Paso,Spanish,36,12,2013,
El Paso,Spanish,9,12,2013,
El Paso,Spanish,9,12,2013,
El Paso,Spanish,7,12,2013,
El Paso,Spanish,17,12,2013,
El Paso,Spanish,7,12,2013,
El Paso,Spanish,8,12,2013,
El Paso,Spanish,8,12,2013,
El Paso,Spanish,25,12,2013,
El Paso,Spanish,8,12,2013,
El Paso,Spanish,11,12,2013,
El Paso,Spanish,14,12,2013,
El Paso,Spanish,17,12,2013,
El Paso,Spanish,32,12,2013,
El Paso,Spanish,6,12,2013,
El Paso,Spanish,11,12,2013,
El Paso,Spanish,9,12,2013,
El Paso,Spanish,17,12,2013,
Detroit,Spanish,11,12,2013,
Ft. Wayne,Spanish,11,12,2013,
Ft. Wayne,Karen,8,12,2013,
Grand Rapids,Spanish,12,12,2013,
Grand Rapids,Vietnamese,16,12,2013,
South Bend,Spanish,7,12,2013,
Corpus Christi,Spanish,17,12,2013,
Corpus Christi,Spanish,13,12,2013,
Houston,Spanish,19,12,2013,
Houston,Spanish,9,12,2013,
Houston,Spanish,8,12,2013,
Houston,Spanish,13,12,2013,
Houston,Vietnamese,10,12,2013,
Houston,Spanish,10,12,2013,
Houston,Spanish,12,12,2013,
Houston,Spanish,9,12,2013,
Houston,Korean,17,12,2013,
Houston,Spanish,8,12,2013,
Houston,Spanish,10,12,2013,
