Var1,Var2,Var3,Var4,Var5,
Austin,Vietnamese,8,7,2013,
Austin,Spanish,7,7,2013,
Austin,Spanish,8,7,2013,
Austin,Spanish,5,7,2013,
Chattanooga,Spanish,23,7,2013,
Chicago,Spanish,13,7,2013,
Chicago,Spanish,9,7,2013,
Chicago,Korean,7,7,2013,
Chicago,Polish,13,7,2013,
Chicago,Spanish,9,7,2013,
Chicago,Spanish,31,7,2013,
Chicago,Spanish,22,7,2013,
Chicago,Spanish,7,7,2013,
Chicago,Polish,7,7,2013,
Chicago,Spanish,7,7,2013,
Chicago,Spanish,14,7,2013,
Chicago,Korean,10,7,2013,
Chicago,Serbian,16,7,2013,
Chicago,Spanish,12,7,2013,
Chicago,Serbian,28,7,2013,
Chicago,Spanish,40,7,2013,
Chicago,Polish,33,7,2013,
Chicago,Spanish,6,7,2013,
Chicago,Spanish,6,7,2013,
Chicago,Polish,8,7,2013,
Chicago,Spanish,6,7,2013,
Chicago,Spanish,1,7,2013,
Chicago,Spanish,24,7,2013,
Chicago,Spanish,37,7,2013,
Chicago,Chinese Mandarin,26,7,2013,
Chicago,Spanish,21,7,2013,
Chicago,Spanish,6,7,2013,
Chicago,Spanish,6,7,2013,
Chicago,Polish,9,7,2013,
Chicago,Spanish,5,7,2013,
Chicago,Spanish,7,7,2013,
Chicago,Polish,28,7,2013,
Chicago,Spanish,8,7,2013,
Chicago,Spanish,11,7,2013,
Chicago,Russian,12,7,2013,
Chicago,Spanish,2,7,2013,
Chicago,Spanish,16,7,2013,
Chicago,Spanish,39,7,2013,
Chicago,Spanish,80,7,2013,
Chicago,Spanish,9,7,2013,
Chicago,Polish,7,7,2013,
Chicago,Cambodian,5,7,2013,
Chicago,Spanish,5,7,2013,
Chicago,Spanish,4,7,2013,
Chicago,Spanish,17,7,2013,
Chicago,Spanish,4,7,2013,
Chicago,Polish,6,7,2013,
Chicago,Polish,82,7,2013,
Chicago,Spanish,5,7,2013,
Chicago,Spanish,6,7,2013,
Chicago,Bulgarian,9,7,2013,
Chicago,Russian,5,7,2013,
Chicago,Spanish,8,7,2013,
Chicago,Russian,5,7,2013,
Chicago,Spanish,4,7,2013,
Chicago,Spanish,9,7,2013,
Chicago,Spanish,11,7,2013,
Chicago,Spanish,8,7,2013,
Chicago,Spanish,9,7,2013,
Chicago,Spanish,24,7,2013,
Chicago,Spanish,6,7,2013,
Chicago,Spanish,5,7,2013,
Chicago,Spanish,5,7,2013,
Chicago,Spanish,7,7,2013,
Chicago,Spanish,9,7,2013,
Chicago,Spanish,5,7,2013,
Chicago,Spanish,7,7,2013,
Chicago,Spanish,5,7,2013,
Chicago,Spanish,25,7,2013,
Chicago,Spanish,28,7,2013,
Chicago,Spanish,16,7,2013,
Chicago,Spanish,5,7,2013,
Chicago,Polish,7,7,2013,
Chicago,Spanish,27,7,2013,
Chicago,Spanish,17,7,2013,
Chicago,Spanish,7,7,2013,
Chicago,Spanish,13,7,2013,
Chicago,Spanish,7,7,2013,
Chicago,Spanish,5,7,2013,
Chicago,Spanish,5,7,2013,
Chicago,Polish,5,7,2013,
Chicago,Spanish,5,7,2013,
Chicago,Polish,5,7,2013,
Chicago,Polish,15,7,2013,
Chicago,Spanish,9,7,2013,
Chicago,Polish,4,7,2013,
Chicago,Polish,3,7,2013,
Chicago,Hindi,18,7,2013,
Chicago,Spanish,6,7,2013,
Chicago,Spanish,7,7,2013,
Chicago,Spanish,4,7,2013,
Chicago,Polish,5,7,2013,
Chicago,Spanish,11,7,2013,
Chicago,Polish,40,7,2013,
Chicago,Spanish,6,7,2013,
Chicago,Spanish,13,7,2013,
Chicago,Spanish,6,7,2013,
Chicago,Polish,7,7,2013,
Chicago,Polish,6,7,2013,
Chicago,Spanish,20,7,2013,
Chicago,Polish,7,7,2013,
Chicago,Spanish,14,7,2013,
Chicago,Spanish,17,7,2013,
Chicago,Spanish,12,7,2013,
Chicago,Spanish,6,7,2013,
Chicago,Serbian,9,7,2013,
Chicago,Bulgarian,7,7,2013,
Chicago,Polish,8,7,2013,
Chicago,Spanish,6,7,2013,
Chicago,Spanish,6,7,2013,
Chicago,Spanish,7,7,2013,
Chicago,Spanish,11,7,2013,
Chicago,Spanish,6,7,2013,
Chicago,Polish,7,7,2013,
Chicago,Polish,6,7,2013,
Chicago,Tagalog (Filipino),6,7,2013,
Chicago,Spanish,6,7,2013,
Chicago,Spanish,2,7,2013,
Chicago,Korean,1,7,2013,
Chicago,Polish,9,7,2013,
Chicago,Spanish,6,7,2013,
Chicago,Korean,6,7,2013,
Chicago,Spanish,2,7,2013,
Chicago,Spanish,4,7,2013,
Chicago,Spanish,5,7,2013,
Chicago,Polish,6,7,2013,
Chicago,Spanish,5,7,2013,
Chicago,Polish,4,7,2013,
Chicago,Spanish,14,7,2013,
Chicago,Spanish,25,7,2013,
Chicago,Spanish,5,7,2013,
Chicago,Spanish,5,7,2013,
Chicago,Spanish,10,7,2013,
Chicago,Spanish,7,7,2013,
Chicago,Spanish,5,7,2013,
Chicago,Spanish,7,7,2013,
Cleveland,Spanish,25,7,2013,
Cleveland,Spanish,26,7,2013,
Corpus Christi,Spanish,27,7,2013,
Des Moines,Lao,10,7,2013,
Des Moines,Lao,13,7,2013,
Detroit,Arabic,10,7,2013,
Detroit,Spanish,14,7,2013,
Detroit,Bengali,9,7,2013,
Detroit,Arabic,5,7,2013,
Detroit,Polish,8,7,2013,
Detroit,Macedonian,9,7,2013,
Detroit,Arabic,6,7,2013,
Detroit,Polish,1,7,2013,
Detroit,Arabic,6,7,2013,
Detroit,Albanian,14,7,2013,
Detroit,Arabic,10,7,2013,
Detroit,Arabic,18,7,2013,
Detroit,Macedonian,9,7,2013,
Detroit,Arabic,5,7,2013,
Detroit,Arabic,27,7,2013,
El Paso,Spanish,9,7,2013,
El Paso,Spanish,24,7,2013,
El Paso,Spanish,1,7,2013,
El Paso,Spanish,24,7,2013,
El Paso,Spanish,7,7,2013,
El Paso,Spanish,40,7,2013,
El Paso,Spanish,13,7,2013,
El Paso,Spanish,14,7,2013,
El Paso,Spanish,9,7,2013,
El Paso,Spanish,11,7,2013,
El Paso,Spanish,12,7,2013,
El Paso,Spanish,15,7,2013,
El Paso,Spanish,16,7,2013,
El Paso,Spanish,7,7,2013,
El Paso,Spanish,8,7,2013,
El Paso,Spanish,12,7,2013,
El Paso,Spanish,14,7,2013,
El Paso,Spanish,10,7,2013,
El Paso,Spanish,24,7,2013,
Ft. Wayne,Spanish,13,7,2013,
Grand Rapids,Spanish,15,7,2013,
Grand Rapids,Spanish,8,7,2013,
Grand Rapids,Bosnian,12,7,2013,
Grand Rapids,Spanish,18,7,2013,
Grand Rapids,Bosnian,29,7,2013,
South Bend,Spanish,7,7,2013,
South Bend,Spanish,6,7,2013,
South Bend,Polish,10,7,2013,
South Bend,Russian,21,7,2013,
Corpus Christi,Spanish,26,7,2013,
Corpus Christi,Spanish,25,7,2013,
Corpus Christi,Spanish,12,7,2013,
Corpus Christi,Spanish,13,7,2013,
Houston,Spanish,7,7,2013,
Houston,Spanish,11,7,2013,
Houston,Spanish,16,7,2013,
Houston,Spanish,12,7,2013,
Houston,Spanish,12,7,2013,
Houston,Spanish,3,7,2013,
Houston,Spanish,3,7,2013,
Houston,Spanish,27,7,2013,
Houston,Chinese Cantonese,39,7,2013,
Houston,Spanish,15,7,2013,
Houston,Spanish,9,7,2013,
Houston,Spanish,10,7,2013,
Houston,Spanish,10,7,2013,
Houston,Spanish,13,7,2013,
Houston,Spanish,7,7,2013,
Houston,Spanish,7,7,2013,
Houston,Spanish,6,7,2013,
Houston,Spanish,11,7,2013,
Houston,Spanish,10,7,2013,
Houston,Spanish,9,7,2013,
Houston,Spanish,20,7,2013,
Houston,Spanish,9,7,2013,
Houston,Vietnamese,10,7,2013,
Houston,Spanish,9,7,2013,
Houston,Urdu,9,7,2013,
Houston,Spanish,3,7,2013,
Houston,Spanish,1,7,2013,
Houston,Spanish,10,7,2013,
Houston,Spanish,9,7,2013,
Houston,Vietnamese,47,7,2013,
Indianapolis,Spanish,15,7,2013,
Indianapolis,Spanish,11,7,2013,
Indianapolis,Spanish,22,7,2013,
Indianapolis,Spanish,10,7,2013,
Kansas City,Spanish,10,7,2013,
Kansas City,Spanish,20,7,2013,
Kansas City,Spanish,12,7,2013,
Kansas City,Spanish,2,7,2013,
Kansas City,Spanish,19,7,2013,
Kansas City,Spanish,12,7,2013,
Grand Rapids,Bosnian,16,7,2013,
Omaha,Spanish,11,7,2013,
Louisville,Bosnian,9,7,2013,
Louisville,Spanish,21,7,2013,
Louisville,Spanish,5,7,2013,
Louisville,Spanish,6,7,2013,
Madison,Vietnamese,12,7,2013,
Madison,Spanish,17,7,2013,
Madison,Vietnamese,13,7,2013,
Madison,Spanish,15,7,2013,
Memphis,Spanish,8,7,2013,
Memphis,Spanish,9,7,2013,
South Bend,Spanish,18,7,2013,
Milwaukee,Spanish,11,7,2013,
Milwaukee,Spanish,10,7,2013,
Milwaukee,Spanish,17,7,2013,
Milwaukee,Lao,12,7,2013,
Milwaukee,Spanish,12,7,2013,
Minneapolis,Spanish,7,7,2013,
