var1,var2,var3,var4,var5
Worcester,Hindi,17,9,2011
Worcester,Spanish,13,9,2011
Worcester,Portuguese,5,9,2011
Worcester,Spanish,11,9,2011
Worcester,Spanish,4,9,2011
Worcester,Spanish,21,9,2011
Worcester,Spanish,14,9,2011
Philadelphia,Vietnamese,58,9,2011
New Haven,Spanish,20,9,2011
Worcester,Spanish,17,9,2011
Worcester,Spanish,25,9,2011
Worcester,Spanish,9,9,2011
Worcester,Cambodian,19,9,2011
Worcester,Spanish,5,9,2011
Worcester,Portuguese,9,9,2011
Worcester,Cambodian,6,9,2011
Worcester,Portuguese,7,9,2011
Worcester,Spanish,14,9,2011
Worcester,Spanish,13,9,2011
Worcester,Vietnamese,18,9,2011
Worcester,Spanish,6,9,2011
Worcester,Khmer,10,9,2011
Worcester,Albanian,7,9,2011
Worcester,Spanish,21,9,2011
Worcester,Cambodian,16,9,2011
Worcester,Spanish,28,9,2011
Worcester,Spanish,22,9,2011
Worcester,Arabic,6,9,2011
Worcester,Vietnamese,5,9,2011
Worcester,Spanish,7,9,2011
Worcester,Portuguese,6,9,2011
Worcester,Spanish,3,9,2011
Worcester,Portuguese,5,9,2011
Wilmington,Spanish,16,9,2011
Wilmington,Korean,15,9,2011
West Palm Beach,Spanish,14,9,2011
West Palm Beach,Haitian Creole,15,9,2011
West Palm Beach,Spanish,8,9,2011
West Palm Beach,Spanish,6,9,2011
West Palm Beach,Spanish,2,9,2011
West Palm Beach,Spanish,4,9,2011
West Palm Beach,Lithuanian,4,9,2011
West Palm Beach,Spanish,4,9,2011
West Palm Beach,Spanish,4,9,2011
West Palm Beach,Spanish,5,9,2011
West Palm Beach,Spanish,4,9,2011
West Palm Beach,Spanish,6,9,2011
West Palm Beach,Spanish,7,9,2011
West Palm Beach,Spanish,3,9,2011
West Palm Beach,Spanish,6,9,2011
West Palm Beach,Spanish,4,9,2011
West Palm Beach,Spanish,9,9,2011
West Palm Beach,Spanish,4,9,2011
West Palm Beach,Spanish,4,9,2011
West Palm Beach,Spanish,6,9,2011
West Palm Beach,Spanish,6,9,2011
West Palm Beach,Spanish,9,9,2011
West Palm Beach,Spanish,5,9,2011
West Palm Beach,Portuguese,6,9,2011
West Palm Beach,Spanish,4,9,2011
West Palm Beach,Spanish,5,9,2011
West Palm Beach,Spanish,3,9,2011
West Palm Beach,Spanish,8,9,2011
West Palm Beach,Spanish,2,9,2011
West Palm Beach,Spanish,4,9,2011
West Palm Beach,Spanish,4,9,2011
West Palm Beach,Spanish,7,9,2011
West Palm Beach,Spanish,4,9,2011
Tampa,Spanish,38,9,2011
Tampa,Spanish,14,9,2011
Tampa,Spanish,24,9,2011
Tampa,Spanish,10,9,2011
Tampa,Spanish,6,9,2011
Tampa,Spanish,8,9,2011
Tampa,Spanish,7,9,2011
Tampa,Spanish,9,9,2011
Tampa,Thai,18,9,2011
Tampa,Spanish,14,9,2011
Tampa,Spanish,5,9,2011
Tampa,Spanish,19,9,2011
Tampa,Spanish,8,9,2011
Tampa,Spanish,10,9,2011
Tampa,Spanish,11,9,2011
Tampa,Spanish,11,9,2011
Tampa,Spanish,7,9,2011
Tampa,Mandarin,13,9,2011
Tampa,Spanish,7,9,2011
Tampa,Spanish,7,9,2011
Tampa,Spanish,9,9,2011
Tampa,Spanish,14,9,2011
Tampa,Spanish,10,9,2011
Tampa,Spanish,6,9,2011
Tampa,Vietnamese,18,9,2011
Tampa,Spanish,13,9,2011
Tampa,Laotian,12,9,2011
Tampa,Spanish,7,9,2011
Tampa,Spanish,6,9,2011
Tampa,Spanish,14,9,2011
Tampa,Spanish,15,9,2011
Tampa,Spanish,7,9,2011
Tampa,Spanish,14,9,2011
Tampa,Spanish,7,9,2011
Tampa,Spanish,17,9,2011
Tampa,Spanish,8,9,2011
Tampa,Spanish,17,9,2011
Tampa,Spanish,9,9,2011
Tampa,Spanish,10,9,2011
Tampa,Spanish,8,9,2011
Tampa,Spanish,9,9,2011
Tampa,Spanish,12,9,2011
Tampa,Spanish,18,9,2011
Tampa,Spanish,11,9,2011
Tampa,Spanish,11,9,2011
Tampa,Spanish,7,9,2011
Tampa,Spanish,8,9,2011
Tampa,Spanish,8,9,2011
Tampa,Spanish,12,9,2011
Savannah,Russian,15,9,2011
Salt Lake City,Spanish,30,9,2011
Rochester,Spanish,12,9,2011
Roanoke,Spanish,36,9,2011
Roanoke,Spanish,13,9,2011
Richmond,Mandarin,4,9,2011
Richmond,Spanish,6,9,2011
Richmond,Spanish,4,9,2011
Providence,Spanish,6,9,2011
Providence,Spanish,6,9,2011
Providence,Spanish,18,9,2011
Providence,Spanish,15,9,2011
Providence,Spanish,15,9,2011
Providence,Spanish,10,9,2011
Providence,Polish,9,9,2011
Providence,Spanish,27,9,2011
Providence,Spanish,26,9,2011
Providence,Arabic,29,9,2011
Providence,Spanish,24,9,2011
Providence,Spanish,0,9,2011
Providence,Spanish,10,9,2011
Providence,Spanish,8,9,2011
Providence,Spanish,11,9,2011
Providence,Spanish,14,9,2011
Providence,Spanish,5,9,2011
Providence,Spanish,10,9,2011
Providence,Spanish,7,9,2011
Providence,Spanish,7,9,2011
Providence,Spanish,11,9,2011
Providence,Spanish,9,9,2011
Providence,Spanish,8,9,2011
Providence,Spanish,11,9,2011
Providence,Spanish,5,9,2011
Providence,Spanish,8,9,2011
Providence,Portuguese,9,9,2011
Providence,Spanish,12,9,2011
Providence,Spanish,9,9,2011
Providence,Spanish,9,9,2011
Providence,Spanish,7,9,2011
Providence,Spanish,5,9,2011
Providence,Armenian,7,9,2011
