Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
DOJ-2017-003959,05/09/2017,04/01/2022,"Correspondence between the Office of Legislative Affairs and Congress concerning the Freedom of Information Act since January 1, 2017.",Partial Grant/Partial Denial
DOJ-2017-005337,07/12/2017,04/01/2022,Records concerning the use of Twitter by the Department of Justice and the use of alternative email accounts by Department officials.,Request Withdrawn
DOJ-2017-006565,09/12/2017,04/01/2022,"Correspondence with twenty-one specific individuals and organizations since January 1, 2017.",Request Withdrawn
DOJ-2018-007274,07/31/2018,04/01/2022,Records pertaining to the Professional Misconduct Review Unit.,Request Withdrawn
DOJ-2019-007191,09/30/2019,04/01/2022,"Calendars, emails, ethics records, and travel records related to Brady Toensing of the Office of Legal Policy.",Request Withdrawn
FOIA-2020-02112,08/26/2020,04/01/2022,"Communications between the Office of the Attorney General and the University of Notre Dame regarding publicity for the Attorney General's visit to the university on October 11, 2019.",Request Withdrawn
FOIA-2022-00767,02/10/2022,04/01/2022,Communications between various Department officials and former Texas Governor Rick Perry.,No Records
FOIA-2022-00854,03/03/2022,04/01/2022,Copies of all Freedom of Information Act requests and materials provided in response concerning Reagan Dunn and records concerning request OIP/11-00361 (F).,No Records
DOJ-2019-003383,03/29/2019,04/04/2022,"Emails of Attorney General William Barr and Assistant Attorney General for Legislative Affairs Stephen Boyd since February 14, 2019.",Request Withdrawn
FOIA-2020-01289,06/04/2020,04/04/2022,"Records of the Office of the Attorney General that mention ""cannabis"" or ""marijuana"" since May 1, 2020. ",Request Withdrawn
FOIA-2022-00832,03/02/2022,04/04/2022,Copy of a congressional correspondence log for 2021 and 2022.,No Records
FOIA-2022-00792,02/17/2022,04/05/2022,Records concerning SF-278 financial disclosure reports.,Directed Request to Another Entity Subject to FOIA
FOIA-2022-00825,03/01/2022,04/05/2022,"Logs of correspondence between the Department and Senator Ron Johnson dating October 21, 2019, through October 21, 2021.",No Records
DOJ-2019-003884,04/11/2019,04/06/2022,"Correspondence between Gene Hamilton, Counselor to the Attorney General, and James McHenry, Director of the Executive Office for Immigration Review since January 20, 2017.",Request Withdrawn
DOJ-2019-006439,08/14/2019,04/06/2022,"Emails of Associate Deputy Attorney General Brad Weinsheimer from July 19, 2019, to July 24, 2019.",Request Withdrawn
DOJ-2020-000658,11/06/2019,04/06/2022,Records concerning a planned nationwide effort targeting gangs and drug traffickers.,Request Withdrawn
FOIA-2020-01790,07/29/2020,04/06/2022,"Emails of Attorney General William Barr, Chief of Staff Will Levi, and Deputy Attorney General Jeffrey Rosen containing the terms ""Springfield,"" ""Bigda,"" or ""Vigneault"" from June 9, 2020, to July 1, 2020.",No Records
FOIA-2022-00861,03/04/2022,04/06/2022,Copies of the first five adverse determination Freedom of Information Act response letters sent each Fiscal Year from FY16 to FY22.,Partial Grant/Partial Denial
FOIA-2022-01036,04/01/2022,04/06/2022,Records concerning direct energy weapons. ,Directed Request to Another Entity Subject to FOIA
DOJ-2019-004070,04/19/2019,04/07/2022,"Copies of all emails of Peter Carr from January 17, 2019, to January 18, 2019.",Request Withdrawn
FOIA-2022-00148,10/22/2021,04/07/2022,Emails between Associate Attorney General Vanita Gupta and the National School Board Association.,No Records
FOIA-2022-00844,03/02/2022,04/07/2022,Organizational chart for Task Force KleptoCapture.,No Records
DOJ-2018-000790,11/08/2017,04/08/2022,"Records concerning ""elevated-risk"" and ""high-risk: entities related to Operation Choke Point from January 1, 2013, through August 23, 2017.",Request Withdrawn
