Var1,Var2,Var3,Var4,Var5
Cleveland,Thai,29,3,2016
Austin,Spanish,16,3,2016
Chicago,Spanish,32,3,2016
Chicago,Spanish,39,3,2016
Chicago,Spanish,11,3,2016
Chicago,Spanish,11,3,2016
Chicago,Spanish,22,3,2016
Chicago,Polish,32,3,2016
Chicago,Spanish,5,3,2016
Chicago,Spanish,8,3,2016
Chicago,Spanish,17,3,2016
Chicago,Spanish,8,3,2016
Chicago,Spanish,2,3,2016
Chicago,Spanish,7,3,2016
Chicago,Russian,6,3,2016
Chicago,Polish,14,3,2016
Chicago,Spanish,6,3,2016
Chicago,Spanish,22,3,2016
Chicago,Spanish,2,3,2016
Chicago,Spanish,6,3,2016
Chicago,Spanish,4,3,2016
Chicago,Spanish,5,3,2016
Chicago,Polish,6,3,2016
Chicago,Korean,12,3,2016
Chicago,Spanish,38,3,2016
Chicago,Spanish,23,3,2016
Chicago,Spanish,11,3,2016
Chicago,Spanish,10,3,2016
Chicago,Spanish,1,3,2016
Chicago,Spanish,8,3,2016
Chicago,Spanish,9,3,2016
Chicago,Spanish,31,3,2016
Chicago,Spanish,9,3,2016
Chicago,Spanish,19,3,2016
Chicago,Spanish,25,3,2016
Chicago,Spanish,6,3,2016
Chicago,Spanish,8,3,2016
Chicago,Lithuanian,11,3,2016
Chicago,Spanish,8,3,2016
Chicago,Spanish,25,3,2016
Chicago,Spanish,13,3,2016
Chicago,Spanish,8,3,2016
Chicago,Spanish,10,3,2016
Chicago,Spanish,33,3,2016
Chicago,Spanish,33,3,2016
Chicago,Polish,57,3,2016
Chicago,Polish,82,3,2016
Chicago,Spanish,4,3,2016
Chicago,Spanish,48,3,2016
Chicago,Polish,8,3,2016
Chicago,Spanish,6,3,2016
Chicago,Spanish,4,3,2016
Chicago,Spanish,10,3,2016
Chicago,Spanish,41,3,2016
Chicago,Urdu,25,3,2016
Chicago,Polish,6,3,2016
Chicago,Polish,21,3,2016
Chicago,Spanish,12,3,2016
Chicago,Spanish,40,3,2016
Chicago,Spanish,15,3,2016
Chicago,Spanish,5,3,2016
Chicago,Spanish,6,3,2016
Cincinnati,Spanish,24,3,2016
Cleveland,Spanish,15,3,2016
Columbus,Portuguese (Brazil),24,3,2016
Columbus,Spanish,19,3,2016
Corpus Christi,Spanish,8,3,2016
Corpus Christi,Spanish,21,3,2016
Detroit,Spanish,7,3,2016
Detroit,Arabic,17,3,2016
Detroit,Spanish,11,3,2016
Detroit,Arabic,7,3,2016
Detroit,Arabic,9,3,2016
Detroit,Hmong,7,3,2016
Detroit,Chaldean,12,3,2016
Detroit,Spanish,8,3,2016
Detroit,Arabic,2,3,2016
Detroit,Arabic,8,3,2016
El Paso,Spanish,16,3,2016
El Paso,Spanish,11,3,2016
El Paso,Spanish,12,3,2016
El Paso,Spanish,10,3,2016
El Paso,Spanish,16,3,2016
El Paso,Spanish,9,3,2016
El Paso,Spanish,1,3,2016
El Paso,Spanish,55,3,2016
El Paso,Korean,12,3,2016
El Paso,Spanish,17,3,2016
El Paso,Spanish,7,3,2016
El Paso,Spanish,6,3,2016
El Paso,Spanish,8,3,2016
El Paso,Spanish,13,3,2016
El Paso,Spanish,2,3,2016
El Paso,Spanish,31,3,2016
El Paso,Spanish,15,3,2016
El Paso,Spanish,4,3,2016
El Paso,Spanish,18,3,2016
El Paso,Spanish,5,3,2016
El Paso,Spanish,17,3,2016
El Paso,Spanish,26,3,2016
El Paso,Spanish,12,3,2016
El Paso,Spanish,9,3,2016
El Paso,Spanish,12,3,2016
El Paso,Tagalog,17,3,2016
Grand Rapids,Spanish,13,3,2016
Grand Rapids,Spanish,10,3,2016
Grand Rapids,Arabic,18,3,2016
South Bend,Spanish,11,3,2016
South Bend,Chinese Mandarin,22,3,2016
South Bend,Spanish,9,3,2016
Corpus Christi,Spanish,50,3,2016
Houston,Vietnamese,11,3,2016
Houston,Spanish,10,3,2016
Houston,Spanish,11,3,2016
Houston,Spanish,14,3,2016
Houston,Spanish,9,3,2016
Houston,Vietnamese,11,3,2016
Houston,Spanish,35,3,2016
Houston,Spanish,11,3,2016
Indianapolis,Spanish,11,3,2016
Indianapolis,Spanish,23,3,2016
Indianapolis,Spanish,13,3,2016
Kansas City,Chinese Cantonese,19,3,2016
Kansas City,Spanish,25,3,2016
Kansas City,Spanish,25,3,2016
Laredo,Spanish,19,3,2016
Omaha,Spanish,13,3,2016
Little Rock,Spanish,8,3,2016
Louisville,Spanish,6,3,2016
Louisville,Spanish,20,3,2016
Memphis,Spanish,8,3,2016
Memphis,Spanish,7,3,2016
South Bend,Spanish,15,3,2016
South Bend,Spanish,11,3,2016
Milwaukee,Spanish,3,3,2016
Milwaukee,Spanish,15,3,2016
Milwaukee,Hmong,12,3,2016
Milwaukee,Spanish,11,3,2016
Milwaukee,Spanish,21,3,2016
Milwaukee,Karen,11,3,2016
Milwaukee,Spanish,14,3,2016
Minneapolis,Spanish,9,3,2016
Minneapolis,Spanish,22,3,2016
Minneapolis,Vietnamese,6,3,2016
Nashville,Spanish,4,3,2016
Omaha,Spanish,6,3,2016
Madison,Spanish,7,3,2016
Madison,Spanish,11,3,2016
Madison,Spanish,15,3,2016
Madison,Spanish,8,3,2016
Madison,Spanish,10,3,2016
San Antonio,Spanish,12,3,2016
San Antonio,Spanish,10,3,2016
San Antonio,Spanish,13,3,2016
San Antonio,Spanish,19,3,2016
San Antonio,Spanish,30,3,2016
San Antonio,Spanish,16,3,2016
San Antonio,Spanish,22,3,2016
San Antonio,Spanish,15,3,2016
San Antonio,Spanish,23,3,2016
