Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2024-00754,1/23/2024,2/1/2024,Copies of the Department of Justice Guide to the Freedom of Information Act and Your Right to Federal Records.,Full Grant
FOIA-2024-00919,1/29/2024,2/1/2024,Records concerning the Title II ADA Coordinator for this Office.,No Records
FOIA-2024-00748,1/23/2024,2/1/2024,Copy of the Report of Special Counsel Robert Mueller.,Full Grant
DOJ-2019-003585,4/2/2019,2/1/2024,Correspondence concerning the answers provided by President Trump to questions from the Special Counsel's Office.,No Records
DOJ-2019-003581,4/2/2019,2/1/2024,Copies of proffer letters and related correspondence to the Special Counsel's Office from named individuals.,No Records
DOJ-2020-000621,11/4/2019,2/1/2024,"Records concerning Sergei Millian, Stefan Halper, and Terrence Dudley.",Request Withdrawn
FOIA-2020-00448,3/2/2020,2/2/2024,"All ""recall"" request emails, ""recall"" request support emails, and emails that were requested to be recalled.",Request Withdrawn
FOIA-2020-01285,6/30/2020,2/2/2024,"Copies of all current memoranda of understanding between the Department of Justice and state and local law enforcement regarding participation in the Joint Terrorism Task Forces of the Federal Bureau of Investigation and records of the Office of the Attorney General, Office of the Deputy Attorney General, Office of the Associate Attorney General, and Office of Public Affairs concerning a statement made by Attorney General William Barr related to domestic terrorism since May 25, 2020. ",Request Withdrawn
FOIA-2020-01606,7/13/2020,2/2/2024,"Records concerning the risk of contracting COVID-19 by people who work at, live in, or visit detention facilities. ",Request Withdrawn
FOIA-2021-00797,2/18/2021,2/2/2024,Records from the Office of Privacy and Civil Liberties concerning Clearview AI.,Request Withdrawn
FOIA-2020-00948,4/27/2020,2/2/2024,Records pertaining to the government's response to COVID-19. ,Request Withdrawn
FOIA-2022-00215,10/28/2021,2/2/2024,Communications between nine Department of Justice officials and various listed individuals and email domains.,Partial Grant/Partial Denial
FOIA-2024-00493,12/9/2023,2/2/2024,"Communications between the Department of Justice and the Central Intelligence Agency concerning mind control and mind reading, as well as records concerning yourself.",No Records
FOIA-2024-00765,1/23/2024,2/5/2024,Records concerning FOIA-2022-00994.,Partial Grant/Partial Denial
FOIA-2022-00006,9/30/2021,2/6/2024,Records concerning protests at Lafayette Park.,Directed Requester to Publicly Available Information
FOIA-2024-00920,1/29/2024,2/6/2024,Records concerning Freedom of Information Act administrative appeals.,Full Grant
FOIA-2024-01074,2/7/2024,2/7/2024,Records concerning a federal contract. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01066,2/6/2024,2/7/2024,Records concerning Lu v. Young. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01061,2/5/2024,2/7/2024,Records from the Department of the Army. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01804,8/25/2022,2/7/2024,Records concerning Judge Elizabth Wolford and two Deputy Clerks.,Partial Grant/Partial Denial
FOIA-2020-01430,6/18/2020,2/7/2024,"Records concerning the use of armed personnel by the Department of Justice since May 25, 2020. ",Directed Requester to Publicly Available Information
FOIA-2023-00539,1/24/2023,2/8/2024,"Records concerning McLek, the investigation of the Federal Bureau of Investigation into the leaking of the Pentagon Papers. ",Partial Grant/Partial Denial
FOIA-2024-00660,1/9/2024,2/8/2024,Copies of twenty-four Freedom of Information Act requests.,Full Grant
FOIA-2024-01065,2/5/2024,2/8/2024,Records from the Western District of Tennessee. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00763,1/23/2024,2/9/2024,Copies of nine Freedom of Information Act requests.,Full Grant
FOIA-2024-01073,2/6/2024,2/12/2024,Copy of the final report of Special Counsel Robert Hur.,Full Grant
FOIA-2024-01089,2/9/2024,2/12/2024,Records concerning background checks of prospective Department of Justice nominees. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00663,1/9/2024,2/12/2024,"Records concerning FOIA-2022-01173, FOIA-2022-01144, FOIA-2022-01162, and FOIA-2022-00928.",Partial Grant/Partial Denial
FOIA-2024-00985,1/30/2024,2/12/2024,"Copy of the Department of Justice response to the June 7, 2021 letter from Sen. Ron Johnson to Attorney General Merrick Garland concerning the events of January 6, 2021.",Full Grant
FOIA-2024-01008,1/31/2024,2/12/2024,Records concerning specific judicial officials and Assistant United States Attorneys.,No Records
