VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,21,FL,Tampa,9,2011,,55128.01,6006.4,1435,17999.51,0,117,1238.59,0,0,0,27518.66,0,55128.01,0,0,0,0,0,0,0,6006.4,62.5,1435,0,17999.51,812.85,0,0,0,0,0,0,0,117,0,1176.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27518.66,55128.01,0,27609.35,0,0,55128.01
CH7DISTR,1,ME,Portland,9,2011,2550,23432.76,3093.28,0,0,0,0,342.83,0,0,19996.65,0,0,23432.76,0,0,0,0,0,0,0,3093.28,25,0,0,0,0,0,0,0,0,0,0,0,0,0,67.83,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19996.65,0,0,23432.76,0,3436.11,0,19996.65,23432.76
CH7DISTR,1,ME,Portland,7,2011,2111,8003.33,1550.33,0,0,0,0,6.02,0,0,0,6276.83,170.15,8003.33,0,0,170.15,0,0,0,0,1550.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6276.83,7833.18,0,1556.35,0,0,7833.18
CH7DISTR,1,ME,Portland,3,2011,1968,64896.77,6494.84,4480,0,0,0,1267.75,7000,0,13631.54,30748.6,9.04,64896.77,0,0,9.04,0,0,0,0,6494.84,0,4480,0,0,0,0,0,1265,0,0,0,0,0,0,767.75,0,0,500,0,0,0,0,0,7000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13631.54,0,30748.6,64887.73,0,13507.59,7000,13631.54,57887.73
CH7DISTR,1,ME,Portland,3,2011,1461,2753.24,688.31,0,0,0,0,28.8,0,0,0,2036.13,0,2753.24,0,0,0,0,0,0,0,688.31,23.3,0,0,0,0,0,0,0,0,0,0,0,0,0,5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2036.13,2753.24,0,717.11,0,0,2753.24
CH7DISTR,1,ME,Portland,1,2011,1065,18273.62,2577.36,0,0,0,0,21.44,0,0,0,15674.82,0,18273.62,0,0,0,0,0,0,0,2577.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15674.82,18273.62,0,2598.8,0,0,18273.62
CH7DISTR,1,ME,Portland,3,2011,909,2001.35,500.34,0,0,0,0,176.67,0,0,0,1324.34,0,2001.35,0,0,0,0,0,0,0,500.34,173.5,0,0,0,0,0,0,0,0,0,0,0,0,0,3.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1324.34,2001.35,0,677.01,0,0,2001.35
CH7DISTR,1,ME,Portland,1,2011,782,220146.75,14257.34,1375,20495,0,11000,3430.69,0,129847,8655.53,30390.47,0,220146.75,0,0,0,129847,0,0,0,14257.34,31.22,1375,23.86,20495,719.58,0,0,0,0,11000,0,0,0,0,3351.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8655.53,0,30390.47,220146.75,129847,51253.75,0,8655.53,220146.75
CH7DISTR,1,ME,Portland,3,2011,789,34589.52,4208.95,1890,0,0,0,60.27,0,0,0,27555.3,0,34589.52,0,0,0,0,0,0,0,4208.95,3.74,1890,0,0,0,0,0,875,0,0,0,0,0,0,56.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27555.3,34589.52,0,7034.22,0,0,34589.52
CH7DISTR,1,ME,Portland,3,2011,740,7003.97,1450.4,87.5,0,0,0,22,0,0,0,5444.07,0,7003.97,0,0,0,0,0,0,0,1450.4,22,87.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5444.07,7003.97,0,1559.9,0,0,7003.97
