Var1,Var2,Var3,Var4,Var5
Corpus Christi,Spanish,40,7,2016
Chicago,Spanish,5,7,2016
Chicago,Spanish,41,7,2016
Chicago,Spanish,7,7,2016
Chicago,Spanish,19,7,2016
Chicago,Spanish,12,7,2016
Chicago,Spanish,6,7,2016
Chicago,Spanish,4,7,2016
Chicago,Spanish,45,7,2016
Chicago,Spanish,7,7,2016
Chicago,Polish,9,7,2016
Chicago,Chinese Cantonese,7,7,2016
Chicago,Polish,6,7,2016
Chicago,Spanish,6,7,2016
Chicago,Spanish,5,7,2016
Chicago,Spanish,13,7,2016
Chicago,Spanish,27,7,2016
Chicago,Spanish,39,7,2016
Chicago,Spanish,29,7,2016
Chicago,Spanish,4,7,2016
Chicago,Spanish,24,7,2016
Chicago,Vietnamese,8,7,2016
Chicago,Spanish,60,7,2016
Chicago,Spanish,17,7,2016
Chicago,Polish,20,7,2016
Chicago,Polish,6,7,2016
Chicago,Spanish,5,7,2016
Chicago,Polish,7,7,2016
Chicago,Spanish,14,7,2016
Chicago,Spanish,11,7,2016
Chicago,Spanish,5,7,2016
Chicago,Spanish,3,7,2016
Chicago,Spanish,17,7,2016
Chicago,Spanish,18,7,2016
Chicago,Spanish,2,7,2016
Chicago,Spanish,1,7,2016
Chicago,Spanish,13,7,2016
Chicago,Spanish,10,7,2016
Chicago,Spanish,17,7,2016
Chicago,Spanish,28,7,2016
Chicago,Spanish,21,7,2016
Chicago,Polish,14,7,2016
Chicago,Spanish,6,7,2016
Chicago,Spanish,14,7,2016
Chicago,Greek,12,7,2016
Chicago,Spanish,6,7,2016
Chicago,Spanish,7,7,2016
Chicago,Spanish,5,7,2016
Chicago,Polish,17,7,2016
Chicago,Polish,26,7,2016
Cincinnati,Spanish,16,7,2016
Cleveland,Assyrian,36,7,2016
Columbus,Vietnamese,14,7,2016
Columbus,Vietnamese,30,7,2016
Columbus,Arabic,13,7,2016
Columbus,Korean,14,7,2016
Columbus,Korean,30,7,2016
Columbus,Arabic,95,7,2016
Detroit,Arabic,7,7,2016
Detroit,Arabic,6,7,2016
Detroit,Arabic,52,7,2016
Detroit,Arabic,9,7,2016
Madison,Spanish,18,7,2016
El Paso,Spanish,14,7,2016
El Paso,Spanish,16,7,2016
El Paso,Spanish,7,7,2016
El Paso,Spanish,7,7,2016
El Paso,Spanish,17,7,2016
El Paso,Spanish,16,7,2016
El Paso,Spanish,15,7,2016
El Paso,Spanish,69,7,2016
El Paso,Spanish,10,7,2016
El Paso,Spanish,13,7,2016
El Paso,Spanish,15,7,2016
El Paso,Spanish,18,7,2016
El Paso,Spanish,48,7,2016
El Paso,Spanish,11,7,2016
El Paso,Spanish,17,7,2016
Ft. Wayne,Lao,19,7,2016
Grand Rapids,Spanish,18,7,2016
Grand Rapids,Spanish,30,7,2016
Memphis,Spanish,8,7,2016
Corpus Christi,Spanish,11,7,2016
Corpus Christi,Spanish,29,7,2016
Corpus Christi,Spanish,18,7,2016
Houston,Spanish,45,7,2016
Houston,Vietnamese,19,7,2016
Houston,Spanish,14,7,2016
Houston,Spanish,10,7,2016
Houston,Spanish,26,7,2016
Houston,Spanish,12,7,2016
Houston,Vietnamese,5,7,2016
Houston,Vietnamese,36,7,2016
Indianapolis,Spanish,15,7,2016
Indianapolis,Spanish,14,7,2016
Kansas City,Spanish,7,7,2016
Kansas City,Spanish,8,7,2016
Lexington,Spanish,8,7,2016
Omaha,Spanish,5,7,2016
Little Rock,Spanish,9,7,2016
Louisville,Spanish,11,7,2016
Louisville,Chinese Mandarin,29,7,2016
Madison,Spanish,17,7,2016
Memphis,Spanish,8,7,2016
South Bend,Spanish,19,7,2016
San Antonio,Spanish,4,7,2016
Milwaukee,Spanish,17,7,2016
Milwaukee,Spanish,11,7,2016
Milwaukee,Spanish,12,7,2016
Milwaukee,Spanish,2,7,2016
Milwaukee,Spanish,12,7,2016
Milwaukee,Spanish,10,7,2016
Milwaukee,Spanish,11,7,2016
Minneapolis,Hmong,10,7,2016
Minneapolis,Spanish,14,7,2016
Minneapolis,Hmong,12,7,2016
Minneapolis,Thai,9,7,2016
Minneapolis,Spanish,6,7,2016
Nashville,Spanish,7,7,2016
Omaha,Spanish,7,7,2016
Omaha,Spanish,14,7,2016
Madison,Spanish,9,7,2016
Madison,Spanish,9,7,2016
Madison,Spanish,25,7,2016
Madison,Korean,9,7,2016
San Antonio,Russian,39,7,2016
San Antonio,Spanish,17,7,2016
San Antonio,Spanish,9,7,2016
San Antonio,Spanish,24,7,2016
San Antonio,Spanish,41,7,2016
San Antonio,Spanish,19,7,2016
San Antonio,Spanish,5,7,2016
South Bend,Spanish,8,7,2016
St Louis,Spanish,11,7,2016
Minneapolis,Lao,12,7,2016
Minneapolis,Hmong,18,7,2016
Minneapolis,Hmong,10,7,2016
Alexandria,Spanish,6,7,2016
Alexandria,Arabic,12,7,2016
Alexandria,Spanish,6,7,2016
Alexandria,Urdu,8,7,2016
Alexandria,Spanish,6,7,2016
Alexandria,Spanish,13,7,2016
Alexandria,Spanish,4,7,2016
Alexandria,Vietnamese,6,7,2016
Alexandria,Bengali,15,7,2016
Alexandria,Spanish,6,7,2016
Alexandria,Spanish,5,7,2016
Alexandria,Spanish,7,7,2016
Atlanta,Spanish,13,7,2016
Atlanta,Spanish,8,7,2016
Atlanta,Spanish,16,7,2016
Atlanta,Spanish,8,7,2016
Atlanta,Spanish,7,7,2016
Atlanta,Vietnamese,2,7,2016
Atlanta,Vietnamese,6,7,2016
Atlanta,Spanish,11,7,2016
Atlanta,Spanish,10,7,2016
