Var1,Var2,Var3,Var4,Var5
Cleveland,Serbian,26,10,2016
Chicago,Vietnamese,11,10,2016
Chicago,Polish,5,10,2016
Chicago,Spanish,8,10,2016
Chicago,Polish,22,10,2016
Chicago,Polish,3,10,2016
Chicago,Spanish,7,10,2016
Chicago,Spanish,8,10,2016
Chicago,Spanish,13,10,2016
Chicago,Spanish,9,10,2016
Chicago,Spanish,34,10,2016
Chicago,Lao,38,10,2016
Chicago,Spanish,7,10,2016
Chicago,Spanish,6,10,2016
Chicago,Spanish,12,10,2016
Chicago,Spanish,25,10,2016
Chicago,Spanish,20,10,2016
Chicago,Croatian,30,10,2016
Chicago,Croatian,33,10,2016
Chicago,Croatian,31,10,2016
Chicago,Spanish,6,10,2016
Chicago,Spanish,9,10,2016
Chicago,Spanish,7,10,2016
Chicago,Polish,13,10,2016
Chicago,Polish,14,10,2016
Chicago,Spanish,19,10,2016
Chicago,Spanish,9,10,2016
Chicago,Spanish,3,10,2016
Chicago,Spanish,7,10,2016
Chicago,Spanish,8,10,2016
Chicago,Spanish,17,10,2016
Chicago,Spanish,2,10,2016
Chicago,Spanish,22,10,2016
Chicago,Spanish,21,10,2016
Chicago,Polish,23,10,2016
Chicago,Polish,6,10,2016
Chicago,Spanish,4,10,2016
Chicago,Spanish,10,10,2016
Chicago,Spanish,10,10,2016
Chicago,Spanish,9,10,2016
Chicago,Spanish,5,10,2016
Chicago,Spanish,9,10,2016
Chicago,Polish,7,10,2016
Chicago,Polish,4,10,2016
Chicago,Polish,8,10,2016
Chicago,Spanish,26,10,2016
Chicago,Spanish,5,10,2016
Chicago,Spanish,5,10,2016
Chicago,Spanish,6,10,2016
Chicago,Spanish,9,10,2016
Chicago,Spanish,27,10,2016
Chicago,Spanish,6,10,2016
Chicago,Spanish,34,10,2016
Chicago,Spanish,31,10,2016
Chicago,Spanish,13,10,2016
Chicago,Spanish,26,10,2016
Chicago,Spanish,6,10,2016
Chicago,Spanish,17,10,2016
Chicago,Spanish,10,10,2016
Chicago,Polish,23,10,2016
Chicago,Polish,56,10,2016
Chicago,Spanish,8,10,2016
Chicago,Spanish,6,10,2016
Cleveland,Polish,24,10,2016
Columbus,Spanish,25,10,2016
Detroit,Arabic,5,10,2016
Detroit,Spanish,24,10,2016
Detroit,Bengali,8,10,2016
Detroit,Arabic,11,10,2016
Detroit,Arabic,7,10,2016
Detroit,Arabic,8,10,2016
Detroit,Iraqi (Arabic),12,10,2016
Detroit,Korean,13,10,2016
El Paso,Spanish,13,10,2016
El Paso,Spanish,8,10,2016
El Paso,Spanish,6,10,2016
El Paso,Spanish,13,10,2016
El Paso,Spanish,17,10,2016
El Paso,Spanish,27,10,2016
El Paso,Spanish,11,10,2016
El Paso,Spanish,17,10,2016
El Paso,Spanish,26,10,2016
El Paso,Spanish,28,10,2016
El Paso,Spanish,30,10,2016
El Paso,Spanish,1,10,2016
El Paso,Spanish,9,10,2016
El Paso,Spanish,26,10,2016
El Paso,Spanish,8,10,2016
El Paso,Spanish,10,10,2016
El Paso,Spanish,60,10,2016
El Paso,Spanish,25,10,2016
El Paso,Spanish,13,10,2016
El Paso,Spanish,6,10,2016
El Paso,Spanish,11,10,2016
El Paso,Spanish,25,10,2016
El Paso,Spanish,8,10,2016
Corpus Christi,Spanish,49,10,2016
Sioux Falls,Spanish,28,10,2016
Grand Rapids,Spanish,23,10,2016
Corpus Christi,Spanish,49,10,2016
Corpus Christi,Spanish,2,10,2016
Corpus Christi,Spanish,15,10,2016
Houston,Spanish,12,10,2016
Houston,Vietnamese,5,10,2016
Houston,Spanish,9,10,2016
Houston,Vietnamese,24,10,2016
Houston,Spanish,35,10,2016
Houston,Spanish,4,10,2016
Houston,Spanish,3,10,2016
Houston,Vietnamese,10,10,2016
Houston,Spanish,58,10,2016
Indianapolis,Spanish,14,10,2016
Indianapolis,Spanish,9,10,2016
Indianapolis,Spanish,14,10,2016
Kansas City,Vietnamese,25,10,2016
Kansas City,Spanish,32,10,2016
Knoxville,Spanish,2,10,2016
Knoxville,Spanish,19,10,2016
Laredo,Spanish,24,10,2016
Lexington,Spanish,14,10,2016
Little Rock,Spanish,11,10,2016
Louisville,Spanish,18,10,2016
Louisville,Spanish,10,10,2016
Madison,Spanish,10,10,2016
South Bend,Spanish,16,10,2016
South Bend,Spanish,12,10,2016
Milwaukee,Spanish,14,10,2016
Minneapolis,Hmong,7,10,2016
Nashville,Lao,5,10,2016
Nashville,Spanish,7,10,2016
Peoria,Spanish,20,10,2016
Peoria,Arabic,23,10,2016
Madison,Polish,12,10,2016
San Antonio,Spanish,9,10,2016
San Antonio,Spanish,14,10,2016
San Antonio,Spanish,13,10,2016
San Antonio,Spanish,10,10,2016
San Antonio,Spanish,42,10,2016
South Bend,Spanish,9,10,2016
South Bend,Spanish,10,10,2016
Peoria,Spanish,19,10,2016
Minneapolis,Spanish,13,10,2016
St Louis,Spanish,16,10,2016
St Louis,Russian,17,10,2016
St Louis,Bosnian,7,10,2016
Minneapolis,Somali,9,10,2016
Minneapolis,Hmong,14,10,2016
Austin,Korean,7,10,2016
ZZZ,Spanish,13,10,2016
ZZZ,Polish,27,10,2016
Albuquerque,Spanish,5,10,2016
Alexandria,Spanish,4,10,2016
Alexandria,Vietnamese,4,10,2016
Alexandria,Spanish,5,10,2016
Alexandria,Spanish,11,10,2016
Alexandria,Spanish,7,10,2016
Alexandria,Vietnamese,5,10,2016
Alexandria,Spanish,4,10,2016
Atlanta,Spanish,4,10,2016
Atlanta,Russian,9,10,2016
Atlanta,Spanish,9,10,2016
Atlanta,Spanish,1,10,2016
Atlanta,Spanish,5,10,2016
Atlanta,Korean,13,10,2016
Atlanta,Korean,10,10,2016
Atlanta,Lao,15,10,2016
Atlanta,Spanish,9,10,2016
Atlanta,Spanish,18,10,2016
Atlanta,Korean,8,10,2016
Atlanta,Urdu,2,10,2016
Atlanta,Urdu,8,10,2016
Atlanta,Spanish,9,10,2016
Atlanta,Spanish,9,10,2016
Atlanta,Spanish,6,10,2016
Atlanta,Spanish,12,10,2016
Atlanta,Spanish,10,10,2016
Atlanta,Russian,13,10,2016
Baltimore,Urdu,5,10,2016
Baltimore,Spanish,5,10,2016
Baltimore,Spanish,8,10,2016
Seattle,Spanish,11,10,2016
Seattle,Spanish,9,10,2016
Seattle,Spanish,8,10,2016
Boise,Spanish,21,10,2016
Boise,Spanish,7,10,2016
Boise,Spanish,11,10,2016
Boise,Spanish,14,10,2016
Boston,Spanish,2,10,2016
Boston,Spanish,10,10,2016
Boston,Vietnamese,8,10,2016
Boston,Arabic,4,10,2016
Boston,Tigrinya,30,10,2016
Boston,Portuguese,8,10,2016
Brooklyn,Urdu,6,10,2016
Brooklyn,Mandarin,7,10,2016
Brooklyn,Spanish,12,10,2016
Brooklyn,Russian,6,10,2016
Brooklyn,Spanish,3,10,2016
Brooklyn,Spanish,7,10,2016
Brooklyn,Bengali,8,10,2016
Brooklyn,Spanish,16,10,2016
Brooklyn,Spanish,9,10,2016
Brooklyn,Spanish,10,10,2016
Brooklyn,Mandarin,16,10,2016
Brooklyn,Spanish,0,10,2016
Brooklyn,Spanish,15,10,2016
Brooklyn,Spanish,6,10,2016
Brooklyn,Fuzhou,8,10,2016
Brooklyn,Spanish,15,10,2016
Brooklyn,Spanish,2,10,2016
Brooklyn,Spanish,7,10,2016
Brooklyn,Spanish,8,10,2016
Brooklyn,Karen,1,10,2016
Brooklyn,Korean,6,10,2016
Brooklyn,Russian,6,10,2016
Brooklyn,Spanish,7,10,2016
Woodland Hills,Thai,32,10,2016
Brooklyn,Spanish,12,10,2016
Brooklyn,Spanish,14,10,2016
Brooklyn,Spanish,17,10,2016
Brooklyn,Spanish,8,10,2016
Brooklyn,Greek,18,10,2016
Brooklyn,Farsi,22,10,2016
Brooklyn,Spanish,20,10,2016
Brooklyn,Spanish,1,10,2016
Brooklyn,Spanish,14,10,2016
Brooklyn,Spanish,10,10,2016
Brooklyn,Spanish,13,10,2016
Brooklyn,Spanish,16,10,2016
Brooklyn,Mandarin,67,10,2016
Brooklyn,Mandarin,60,10,2016
Brooklyn,Spanish,16,10,2016
Brooklyn,Spanish,13,10,2016
Denver,Spanish,10,10,2016
Newark,Spanish,5,10,2016
Newark,Spanish,8,10,2016
Newark,Spanish,8,10,2016
Newark,Spanish,7,10,2016
Newark,Spanish,13,10,2016
Central Islip,Spanish,6,10,2016
Central Islip,Spanish,6,10,2016
Central Islip,Bengali,1,10,2016
Central Islip,Spanish,7,10,2016
Central Islip,Spanish,12,10,2016
Central Islip,Spanish,8,10,2016
Central Islip,Spanish,9,10,2016
Central Islip,Spanish,17,10,2016
Charleston,Spanish,5,10,2016
Charleston,Spanish,24,10,2016
Newark,Spanish,16,10,2016
Denver,Vietnamese,11,10,2016
Denver,Korean,16,10,2016
Columbia,Spanish,17,10,2016
Columbia,Cambodian,10,10,2016
Dallas,Spanish,13,10,2016
Dallas,Spanish,18,10,2016
Dallas,Spanish,14,10,2016
Dallas,Spanish,5,10,2016
Dallas,Spanish,7,10,2016
Dallas,Spanish,16,10,2016
Dallas,Spanish,23,10,2016
Dallas,Spanish,11,10,2016
Dallas,Spanish,21,10,2016
Dallas,Spanish,10,10,2016
Dallas,Spanish,13,10,2016
Denver,Spanish,10,10,2016
Denver,Vietnamese,16,10,2016
Denver,Spanish,7,10,2016
Eugene,Spanish,10,10,2016
Seattle,Korean,9,10,2016
Phoenix,Spanish,5,10,2016
Denver,Spanish,9,10,2016
Ft. Lauderdale,Spanish,4,10,2016
Denver,Spanish,23,10,2016
Fresno,Spanish,29,10,2016
Phoenix,Vietnamese,6,10,2016
Fresno,Spanish,21,10,2016
Fresno,Spanish,7,10,2016
Fresno,Armenian,8,10,2016
Fresno,Spanish,17,10,2016
Fresno,Spanish,29,10,2016
Fresno,Spanish,5,10,2016
Fresno,Spanish,9,10,2016
Fresno,Spanish,4,10,2016
Fresno,Spanish,5,10,2016
Fresno,Spanish,5,10,2016
Fresno,Spanish,5,10,2016
Fresno,Spanish,5,10,2016
Fresno,Spanish,4,10,2016
Fresno,Spanish,4,10,2016
Fresno,Spanish,4,10,2016
Fresno,Spanish,2,10,2016
Fresno,Spanish,4,10,2016
Fresno,Spanish,20,10,2016
Fresno,Spanish,17,10,2016
Fresno,Spanish,13,10,2016
Fresno,Spanish,0,10,2016
Fresno,Spanish,26,10,2016
Fresno,Punjabi,8,10,2016
Fresno,Spanish,113,10,2016
Fresno,Spanish,17,10,2016
Fresno,Spanish,29,10,2016
Fresno,Spanish,20,10,2016
Fresno,Spanish,19,10,2016
Fresno,Spanish,7,10,2016
Fresno,Spanish,13,10,2016
Fresno,Laotian,8,10,2016
Fresno,Spanish,11,10,2016
Fresno,Spanish,19,10,2016
Ft. Lauderdale,Spanish,12,10,2016
Ft. Lauderdale,Spanish,4,10,2016
Ft. Lauderdale,Spanish,5,10,2016
Ft. Lauderdale,Spanish,43,10,2016
Ft. Lauderdale,Spanish,2,10,2016
Ft. Lauderdale,Spanish,5,10,2016
Ft. Lauderdale,Spanish,20,10,2016
Ft. Lauderdale,Spanish,10,10,2016
Ft. Lauderdale,Spanish,6,10,2016
Ft. Lauderdale,Spanish,4,10,2016
Ft. Lauderdale,Spanish,10,10,2016
Ft. Lauderdale,Spanish,7,10,2016
Ft. Lauderdale,Spanish,5,10,2016
Ft. Lauderdale,Spanish,7,10,2016
Ft. Lauderdale,Spanish,4,10,2016
Ft. Lauderdale,Spanish,5,10,2016
Ft. Lauderdale,Spanish,6,10,2016
Ft. Lauderdale,Spanish,13,10,2016
Ft. Lauderdale,Spanish,10,10,2016
Ft. Lauderdale,Spanish,10,10,2016
Ft. Lauderdale,Spanish,8,10,2016
Ft. Lauderdale,Spanish,9,10,2016
Ft. Lauderdale,Portuguese,3,10,2016
Ft. Lauderdale,Spanish,3,10,2016
Ft. Lauderdale,Spanish,2,10,2016
Ft. Lauderdale,Spanish,3,10,2016
Ft. Lauderdale,Spanish,15,10,2016
Ft. Lauderdale,Haitian Creole,8,10,2016
Ft. Lauderdale,Spanish,8,10,2016
Ft. Lauderdale,Haitian Creole,5,10,2016
Ft. Lauderdale,French,7,10,2016
Ft. Lauderdale,Spanish,12,10,2016
Ft. Myers,Spanish,10,10,2016
Ft. Myers,Spanish,20,10,2016
Ft. Myers,Spanish,3,10,2016
Ft. Myers,Spanish,14,10,2016
Ft. Myers,Spanish,7,10,2016
Ft. Myers,Spanish,11,10,2016
Ft. Worth,Spanish,20,10,2016
Ft. Worth,Spanish,10,10,2016
Ft. Worth,Arabic,8,10,2016
Ft. Worth,Spanish,8,10,2016
Ft. Worth,Laotian,15,10,2016
Greenbelt,Spanish,5,10,2016
Greenbelt,Khmer,9,10,2016
Greenbelt,Spanish,8,10,2016
Greenbelt,Spanish,6,10,2016
Greenbelt,Korean,17,10,2016
Greenbelt,Spanish,7,10,2016
Greenbelt,Spanish,9,10,2016
Greenbelt,Spanish,4,10,2016
Greenbelt,Korean,21,10,2016
Greenbelt,Spanish,15,10,2016
Greenbelt,Spanish,5,10,2016
Greenbelt,Spanish,9,10,2016
Greenbelt,Spanish,10,10,2016
Greenbelt,Spanish,6,10,2016
Greenbelt,Spanish,15,10,2016
Greenbelt,Spanish,18,10,2016
Harrisburg,Spanish,5,10,2016
New Haven,Spanish,18,10,2016
Jacksonville,Spanish,8,10,2016
Jacksonville,Spanish,5,10,2016
Jacksonville,Spanish,3,10,2016
Jacksonville,Thai,6,10,2016
Jacksonville,Spanish,12,10,2016
Kansas City,Spanish,5,10,2016
Kansas City,Spanish,10,10,2016
Kansas City,Spanish,6,10,2016
Kansas City,Spanish,19,10,2016
Kansas City,Spanish,7,10,2016
Albuquerque,Spanish,10,10,2016
Las Vegas,Spanish,15,10,2016
Las Vegas,Spanish,24,10,2016
Las Vegas,Spanish,23,10,2016
Las Vegas,Spanish,33,10,2016
Las Vegas,Spanish,6,10,2016
Las Vegas,Spanish,6,10,2016
Las Vegas,Spanish,6,10,2016
Las Vegas,Spanish,7,10,2016
Las Vegas,Spanish,7,10,2016
Los Angeles,Spanish,22,10,2016
Las Vegas,Spanish,32,10,2016
Las Vegas,Spanish,15,10,2016
Las Vegas,Spanish,118,10,2016
Las Vegas,Tagalog,10,10,2016
Las Vegas,Mandarin,12,10,2016
Las Vegas,Spanish,31,10,2016
Las Vegas,Spanish,7,10,2016
Las Vegas,Spanish,10,10,2016
Las Vegas,Spanish,6,10,2016
Los Angeles,Spanish,6,10,2016
Los Angeles,Spanish,5,10,2016
Los Angeles,Spanish,13,10,2016
Los Angeles,Spanish,19,10,2016
Los Angeles,Vietnamese,12,10,2016
Riverside,Spanish,6,10,2016
Los Angeles,Spanish,12,10,2016
Los Angeles,Spanish,7,10,2016
Los Angeles,Cambodian,6,10,2016
Los Angeles,Spanish,11,10,2016
Los Angeles,Spanish,4,10,2016
Los Angeles,Spanish,11,10,2016
Los Angeles,Spanish,15,10,2016
Los Angeles,Spanish,5,10,2016
Los Angeles,Spanish,10,10,2016
Los Angeles,Armenian,4,10,2016
Los Angeles,Spanish,9,10,2016
Los Angeles,Spanish,10,10,2016
Los Angeles,Spanish,8,10,2016
Los Angeles,Spanish,5,10,2016
Los Angeles,Farsi,10,10,2016
Los Angeles,Spanish,33,10,2016
Los Angeles,Spanish,5,10,2016
Los Angeles,Spanish,3,10,2016
Los Angeles,Korean,3,10,2016
Los Angeles,Spanish,1,10,2016
Los Angeles,Mandarin,7,10,2016
Los Angeles,Spanish,6,10,2016
Los Angeles,Spanish,5,10,2016
Los Angeles,Spanish,38,10,2016
Los Angeles,Spanish,9,10,2016
Los Angeles,Spanish,4,10,2016
Los Angeles,Spanish,5,10,2016
Los Angeles,Mandarin,14,10,2016
Los Angeles,Spanish,7,10,2016
Los Angeles,Spanish,10,10,2016
Los Angeles,Spanish,12,10,2016
Los Angeles,Spanish,9,10,2016
Los Angeles,Spanish,4,10,2016
Los Angeles,Spanish,9,10,2016
Los Angeles,Spanish,16,10,2016
Los Angeles,Spanish,5,10,2016
Los Angeles,Spanish,6,10,2016
Los Angeles,Spanish,8,10,2016
Los Angeles,Spanish,16,10,2016
Los Angeles,Spanish,14,10,2016
Los Angeles,Spanish,6,10,2016
Los Angeles,Spanish,9,10,2016
Los Angeles,Spanish,10,10,2016
Los Angeles,Mandarin,15,10,2016
Los Angeles,Spanish,19,10,2016
Los Angeles,Spanish,9,10,2016
Los Angeles,Spanish,10,10,2016
Los Angeles,Korean,35,10,2016
Los Angeles,Spanish,11,10,2016
Las Vegas,Spanish,6,10,2016
Los Angeles,Spanish,5,10,2016
Los Angeles,Spanish,12,10,2016
Los Angeles,Spanish,6,10,2016
Los Angeles,Spanish,4,10,2016
Los Angeles,Spanish,5,10,2016
Los Angeles,Armenian,7,10,2016
Los Angeles,Spanish,12,10,2016
Los Angeles,Spanish,10,10,2016
Los Angeles,Spanish,10,10,2016
Los Angeles,Spanish,5,10,2016
Los Angeles,Spanish,9,10,2016
Los Angeles,Spanish,5,10,2016
Los Angeles,Spanish,7,10,2016
Los Angeles,Spanish,12,10,2016
Los Angeles,Spanish,16,10,2016
Los Angeles,Spanish,8,10,2016
Los Angeles,Korean,14,10,2016
Los Angeles,Spanish,8,10,2016
Los Angeles,Spanish,12,10,2016
Los Angeles,Spanish,15,10,2016
Los Angeles,Spanish,4,10,2016
Los Angeles,Spanish,6,10,2016
Los Angeles,Spanish,0,10,2016
Los Angeles,Spanish,5,10,2016
Los Angeles,Spanish,6,10,2016
Los Angeles,Spanish,8,10,2016
Los Angeles,Spanish,4,10,2016
Los Angeles,Spanish,12,10,2016
Los Angeles,Spanish,9,10,2016
Los Angeles,Spanish,4,10,2016
Los Angeles,Spanish,6,10,2016
Los Angeles,Spanish,4,10,2016
Los Angeles,Korean,13,10,2016
Los Angeles,Spanish,4,10,2016
Los Angeles,Spanish,5,10,2016
Los Angeles,Spanish,5,10,2016
Los Angeles,Spanish,21,10,2016
Los Angeles,Spanish,9,10,2016
Los Angeles,Spanish,10,10,2016
Los Angeles,Spanish,4,10,2016
Los Angeles,Spanish,17,10,2016
Los Angeles,Spanish,1,10,2016
Los Angeles,Spanish,2,10,2016
Los Angeles,Spanish,8,10,2016
Los Angeles,Spanish,12,10,2016
Los Angeles,Spanish,7,10,2016
Los Angeles,Spanish,7,10,2016
Los Angeles,Spanish,6,10,2016
Los Angeles,Spanish,31,10,2016
Los Angeles,Spanish,4,10,2016
Los Angeles,Spanish,17,10,2016
Los Angeles,Spanish,16,10,2016
Los Angeles,Spanish,14,10,2016
Los Angeles,Spanish,9,10,2016
Los Angeles,Spanish,3,10,2016
Los Angeles,Spanish,57,10,2016
Los Angeles,Spanish,5,10,2016
Los Angeles,Punjabi,8,10,2016
Los Angeles,Spanish,13,10,2016
San Diego,Spanish,14,10,2016
Los Angeles,Spanish,4,10,2016
Los Angeles,Spanish,9,10,2016
Los Angeles,Mandarin,5,10,2016
Los Angeles,Spanish,4,10,2016
Los Angeles,Spanish,6,10,2016
Albany,Spanish,7,10,2016
Manchester,Russian,7,10,2016
Manchester,Spanish,15,10,2016
Newark,Spanish,34,10,2016
Miami,Spanish,8,10,2016
Miami,Spanish,10,10,2016
Miami,Haitian Creole,7,10,2016
Miami,Spanish,3,10,2016
Miami,Spanish,24,10,2016
Miami,Spanish,7,10,2016
Miami,Spanish,11,10,2016
Miami,Spanish,12,10,2016
Miami,Spanish,3,10,2016
Miami,Haitian Creole,4,10,2016
Sacramento,Spanish,8,10,2016
Sacramento,Spanish,13,10,2016
Sacramento,Spanish,8,10,2016
Sacramento,Korean,14,10,2016
Sacramento,Spanish,8,10,2016
Sacramento,Spanish,15,10,2016
Sacramento,Spanish,3,10,2016
Sacramento,Spanish,3,10,2016
Sacramento,Spanish,9,10,2016
Sacramento,Spanish,13,10,2016
Sacramento,Spanish,11,10,2016
Sacramento,Spanish,14,10,2016
New Haven,Spanish,9,10,2016
New Haven,Spanish,11,10,2016
New Haven,Spanish,37,10,2016
New Haven,Spanish,20,10,2016
New Haven,Spanish,13,10,2016
Newark,Spanish,4,10,2016
Newark,Turkish,15,10,2016
Newark,Spanish,5,10,2016
Newark,Bulgarian,6,10,2016
Newark,Spanish,7,10,2016
Newark,Korean,20,10,2016
Newark,Italian,1,10,2016
Newark,Italian,11,10,2016
Newark,Spanish,6,10,2016
Newark,Punjabi,19,10,2016
Newark,Spanish,6,10,2016
Newark,Spanish,12,10,2016
Newark,Spanish,7,10,2016
Newark,Spanish,6,10,2016
Newark,Spanish,20,10,2016
Newark,Spanish,7,10,2016
Newark,Spanish,4,10,2016
Newark,Spanish,7,10,2016
Newark,Spanish,3,10,2016
Newark,Spanish,9,10,2016
New York,Spanish,20,10,2016
New York,Spanish,20,10,2016
Central Islip,Spanish,5,10,2016
New York,Spanish,10,10,2016
New York,Japanese,10,10,2016
New York,Spanish,8,10,2016
New York,Spanish,16,10,2016
New York,Spanish,19,10,2016
New York,Spanish,12,10,2016
New York,Spanish,9,10,2016
New York,Spanish,5,10,2016
New York,Spanish,4,10,2016
Utica,Spanish,7,10,2016
Central Islip,Mandarin,4,10,2016
New York,Spanish,7,10,2016
New York,Spanish,17,10,2016
New York,Cantonese,20,10,2016
New York,Spanish,11,10,2016
New York,Spanish,5,10,2016
New York,Spanish,11,10,2016
New York,Spanish,10,10,2016
New York,Spanish,18,10,2016
New York,Spanish,7,10,2016
New York,Spanish,21,10,2016
New York,Spanish,29,10,2016
Brooklyn,Spanish,8,10,2016
New York,Urdu,9,10,2016
New York,Spanish,21,10,2016
New York,Spanish,7,10,2016
New York,Spanish,17,10,2016
New York,Spanish,6,10,2016
New York,Spanish,6,10,2016
New York,Spanish,11,10,2016
New York,Spanish,20,10,2016
New York,Spanish,12,10,2016
New York,Spanish,7,10,2016
New York,Spanish,5,10,2016
New York,Spanish,6,10,2016
New York,Spanish,31,10,2016
New York,Spanish,5,10,2016
New York,Spanish,8,10,2016
New York,Spanish,5,10,2016
Central Islip,Spanish,12,10,2016
New York,Spanish,13,10,2016
New York,Spanish,20,10,2016
New York,Spanish,8,10,2016
New York,Spanish,6,10,2016
New York,Arabic,13,10,2016
New York,Spanish,7,10,2016
Newark,Spanish,5,10,2016
Newark,Spanish,9,10,2016
Newark,Polish,9,10,2016
Newark,Korean,10,10,2016
Newark,Spanish,12,10,2016
Newark,Spanish,6,10,2016
Newark,Spanish,6,10,2016
