"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,1,ME,MAINE,7,2000,0,3616.83,1058.12,1000,0,0,0,279.68,0,0,1279.03,0,0,3616.83,0,0,0,0,0,0,0,1058.12,39.68,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1279.03,0,0,3616.83,0,2337.8,0,1279.03,3616.83
CH7DISTR,1,ME,MAINE,7,2000,0,2355.9,588.98,0,500,0,0,40.78,0,0,0,1226.14,0,2355.9,0,0,0,0,0,0,0,588.98,40.78,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1226.14,2355.9,0,1129.76,0,0,2355.9
CH7DISTR,1,ME,MAINE,11,2000,0,1767.11,441.78,45,0,0,0,23.81,0,0,0,1256.52,0,1767.11,0,0,0,0,0,0,0,441.78,23.31,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1256.52,1767.11,0,510.59,0,0,1767.11
CH7DISTR,1,ME,MAINE,7,2000,0,2327.36,581.84,0,0,0,0,11.83,0,0,0,1733.69,0,2327.36,0,0,0,0,0,0,0,581.84,11.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1733.69,2327.36,0,593.67,0,0,2327.36
CH7DISTR,1,ME,MAINE,6,2000,0,12151.8,1965.18,0,0,0,286.43,187.31,0,0,0,9712.88,0,12151.8,0,0,0,0,0,0,0,1965.18,61.31,0,0,0,0,0,0,0,0,0,0,125,286.43,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9712.88,12151.8,0,2438.92,0,0,12151.8
CH7DISTR,1,ME,MAINE,6,2000,0,18017.81,2551.78,612,0,0,419.53,38.9,0,0,0,14395.6,0,18017.81,0,0,0,0,0,0,0,2551.78,38.9,612,0,0,0,0,0,419.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14395.6,18017.81,0,3622.21,0,0,18017.81
CH7DISTR,1,ME,MAINE,11,2000,0,3016.2,754.05,1008,0,0,0,79.05,0,0,1175.1,0,0,3016.2,0,0,0,0,0,0,0,754.05,77.55,1008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1175.1,0,0,3016.2,0,1841.1,0,1175.1,3016.2
CH7DISTR,1,ME,MAINE,6,2000,0,12521.37,2002.14,584.5,0,0,407.53,411.71,0,0,0,9115.49,0,12521.37,0,0,0,0,0,0,0,2002.14,71.71,584.5,0,0,0,0,0,407.53,0,0,0,340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9115.49,12521.37,0,3405.88,0,0,12521.37
CH7DISTR,1,ME,MAINE,7,2000,0,3047.74,761.94,0,0,0,0,8.02,0,0,2277.78,0,0,3047.74,0,0,0,0,0,0,0,761.94,7.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2277.78,0,0,3047.74,0,769.96,0,2277.78,3047.74
CH7DISTR,1,ME,MAINE,10,2000,0,2513.72,628.43,0,0,0,0,18,0,0,0,1867.29,0,2513.72,0,0,0,0,0,0,0,628.43,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1867.29,2513.72,0,646.43,0,0,2513.72
CH7DISTR,1,ME,MAINE,7,2000,0,3593.86,898.47,0,0,0,0,6.09,0,0,0,2689.3,0,3593.86,0,0,0,0,0,0,0,898.47,6.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2689.3,3593.86,0,904.56,0,0,3593.86
CH7DISTR,1,ME,MAINE,7,2000,0,5002.18,625.55,0,0,0,120,2514.55,0,0,0,1742.08,0,5002.18,0,0,0,0,0,0,0,625.55,14.55,0,0,0,0,0,0,0,0,0,120,0,0,0,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1742.08,5002.18,0,3260.1,0,0,5002.18
CH7DISTR,1,ME,MAINE,7,2000,0,4506.81,1126.7,0,0,0,0,8.28,0,0,0,3371.83,0,4506.81,0,0,0,0,0,0,0,1126.7,8.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3371.83,4506.81,0,1134.98,0,0,4506.81
CH7DISTR,1,ME,MAINE,7,2000,0,2906.45,626.61,0,0,0,105,440.7,0,0,0,1734.14,0,2906.45,0,0,0,0,0,0,0,626.61,40.2,0,0,0,0,0,0,0,0,0,105,0,0,0,400,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1734.14,2906.45,0,1172.31,0,0,2906.45
CH7DISTR,1,ME,MAINE,11,2000,0,2002.08,500.52,0,0,0,0,15.86,0,0,0,1485.7,0,2002.08,0,0,0,0,0,0,0,500.52,15.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1485.7,2002.08,0,516.38,0,0,2002.08
CH7DISTR,1,ME,MAINE,10,2000,0,2003.51,500.88,0,0,0,0,13.69,0,0,0,1488.94,0,2003.51,0,0,0,0,0,0,0,500.88,12.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1488.94,2003.51,0,514.57,0,0,2003.51
CH7DISTR,1,ME,MAINE,10,2000,0,4800,1200,0,0,0,140,41.62,0,0,0,3418.38,0,4800,0,0,0,0,0,0,0,1200,41.62,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3418.38,4800,0,1381.62,0,0,4800
CH7DISTR,1,ME,MAINE,10,2000,0,4007.87,1001.97,0,0,0,0,8.48,0,0,0,2997.42,0,4007.87,0,0,0,0,0,0,0,1001.97,8.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2997.42,4007.87,0,1010.45,0,0,4007.87
CH7DISTR,1,ME,MAINE,12,2000,0,4000,1000,0,0,0,0,10.97,0,0,0,2989.03,0,4000,0,0,0,0,0,0,0,1000,10.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2989.03,4000,0,1010.97,0,0,4000
CH7DISTR,1,NH,MANCHESTER,12,2000,0,164015.9,11398.41,19152,0,0,690,1246.23,0,0,0,131529.26,0,164015.9,0,0,0,0,0,0,0,11398.41,125.67,19152,1120.56,0,0,0,0,690,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131529.26,164015.9,0,32486.64,0,0,164015.9
CH7DISTR,1,NH,MANCHESTER,12,2000,0,6521.11,1402.11,0,0,0,500,425,0,0,0,4194,0,6521.11,0,0,0,0,0,0,0,1402.11,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4194,6521.11,0,2327.11,0,0,6521.11
CH7DISTR,1,RI,PROVIDENCE,6,2000,0,14243.56,2174.36,0,297.5,0,0,429.76,0,0,0,11341.94,0,14243.56,0,0,0,0,0,0,0,2174.36,32.26,0,0,297.5,0,0,0,0,397.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11341.94,14243.56,0,2901.62,0,0,14243.56
CH7DISTR,1,RI,PROVIDENCE,7,2000,0,9821.98,1732.2,0,0,0,575,587.84,0,70,0,6856.94,0,9821.98,0,0,0,0,0,70,0,1732.2,188.29,0,0,0,0,0,0,575,0,0,0,396.06,0,0,3.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6856.94,9821.98,70,2895.04,0,0,9821.98
CH7DISTR,1,RI,PROVIDENCE,7,2000,0,45754.01,4007.9,0,0,0,0,6059.33,0,0,0,22511.78,13175,45754.01,13175,0,0,0,0,0,0,4007.9,58.92,0,0,0,0,0,0,0,369,0,0,0,0,0,5631.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22511.78,32579.01,0,10067.23,0,0,32579.01
CH7DISTR,1,RI,PROVIDENCE,9,2000,0,41692.35,3162.81,350,0,0,0,376.48,0,0,0,20581.32,17221.74,41692.35,17221.74,0,0,0,0,0,0,3162.81,28.98,350,0,0,0,0,0,0,342.5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20581.32,24470.61,0,3889.29,0,0,24470.61
CH7DISTR,1,RI,PROVIDENCE,6,2000,0,4087.16,1021.79,0,0,0,0,0,0,0,0,3065.37,0,4087.16,0,0,0,0,0,0,0,1021.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3065.37,4087.16,0,1021.79,0,0,4087.16
CH7DISTR,1,RI,PROVIDENCE,9,2000,0,15106.84,2260.68,0,0,0,1412.5,83.4,0,0,348.74,11001.52,0,15106.84,0,0,0,0,0,0,0,2260.68,83.4,0,0,0,0,0,0,0,0,0,0,0,1412.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348.74,0,11001.52,15106.84,0,3756.58,0,348.74,15106.84
CH7DISTR,1,RI,PROVIDENCE,9,2000,0,3518.33,879.58,0,0,0,0,39.2,0,0,0,2599.55,0,3518.33,0,0,0,0,0,0,0,879.58,39.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2599.55,3518.33,0,918.78,0,0,3518.33
CH7DISTR,2,CT,NEW HAVEN,11,2000,0,5545.36,1304.54,0,0,0,0,25.17,0,0,0,4215.65,0,5545.36,0,0,0,0,0,0,0,1304.54,20,0,0,0,0,0,0,0,0,0,0,0,0,0,5.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4215.65,5545.36,0,1329.71,0,0,5545.36
CH7DISTR,2,NY,ALBANY,11,2000,320,1943.83,485.96,0,0,0,0,51.38,0,0,0,1406.49,0,1943.83,0,0,0,0,0,0,0,485.96,44.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1406.49,1943.83,0,537.34,0,0,1943.83
CH7DISTR,2,NY,ALBANY,10,2000,488,1719.07,428.15,0,0,0,0,30.05,0,0,0,1260.87,0,1719.07,0,0,0,0,0,0,0,428.15,29.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1260.87,1719.07,0,458.2,0,0,1719.07
CH7DISTR,2,NY,ALBANY,12,2000,521,1815.03,451.71,0,0,0,0,188.4,0,0,0,1174.92,0,1815.03,0,0,0,0,0,0,0,451.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1174.92,1815.03,0,640.11,0,0,1815.03
CH7DISTR,2,NY,ALBANY,9,2000,428,1479.36,367.88,0,0,0,0,12.72,0,0,0,1098.76,0,1479.36,0,0,0,0,0,0,0,367.88,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1098.76,1479.36,0,380.6,0,0,1479.36
CH7DISTR,2,NY,ALBANY,12,2000,455,3337.49,829.25,0,0,0,0,76.9,0,0,0,2431.34,0,3337.49,0,0,0,0,0,0,0,829.25,76.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2431.34,3337.49,0,906.15,0,0,3337.49
CH7DISTR,2,NY,ALBANY,12,2000,443,5341.08,1281.03,0,0,0,0,39.38,0,0,0,4020.67,0,5341.08,0,0,0,0,0,0,0,1281.03,39.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4020.67,5341.08,0,1320.41,0,0,5341.08
CH7DISTR,2,NY,ALBANY,11,2000,379,2530.77,632.69,240,0,0,0,30.63,0,0,0,1627.45,0,2530.77,0,0,0,0,0,0,0,632.69,30.63,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1627.45,2530.77,0,903.32,0,0,2530.77
CH7DISTR,2,NY,ALBANY,10,2000,333,10309,1530.9,0,0,0,0,16.89,0,0,0,6261.21,2500,10309,2500,0,0,0,0,0,0,1530.9,16.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6261.21,7809,0,1547.79,0,0,7809
CH7DISTR,2,NY,ALBANY,10,2000,482,4159.16,869.2,0,0,0,0,0,0,0,0,3289.96,0,4159.16,0,0,0,0,0,0,0,869.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3289.96,4159.16,0,869.2,0,0,4159.16
CH7DISTR,2,NY,ALBANY,10,2000,424,6509.84,1027.46,0,0,0,0,51.69,0,0,0,3030.69,2400,6509.84,2400,0,0,0,0,0,0,1027.46,51.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3030.69,4109.84,0,1079.15,0,0,4109.84
CH7DISTR,2,NY,BROOKLYN,7,2000,339,40098.16,2784.61,3244,0,0,0,180.22,0,0,0,14205.66,19683.67,40098.16,0,0,19683.67,0,0,0,0,2784.61,0,3244,158.28,0,0,0,0,0,0,0,0,0,0,0,21.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14205.66,20414.49,0,6208.83,0,0,20414.49
CH7DISTR,2,NY,BROOKLYN,6,2000,0,10088.54,1754.58,1357,0,0,0,73.54,0,0,0,6903.42,0,10088.54,0,0,0,0,0,0,0,1754.58,73.54,1357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6903.42,10088.54,0,3185.12,0,0,10088.54
CH7DISTR,2,NY,BUFFALO,12,2000,0,1311.93,327.98,111,0,0,0,7.5,0,0,0,865.45,0,1311.93,0,0,0,0,0,0,0,327.98,0,111,7.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,865.45,1311.93,0,446.48,0,0,1311.93
CH7DISTR,2,NY,BUFFALO,5,2000,329,905.99,226.5,0,0,0,0,8.2,0,0,0,671.29,0,905.99,0,0,0,0,0,0,0,226.5,8.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,671.29,905.99,0,234.7,0,0,905.99
CH7DISTR,2,NY,BUFFALO,6,2000,352,1463.06,365.77,0,0,0,0,0,0,0,0,1097.29,0,1463.06,0,0,0,0,0,0,0,365.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1097.29,1463.06,0,365.77,0,0,1463.06
CH7DISTR,2,NY,BUFFALO,6,2000,326,3927.19,981.75,0,0,0,0,12.9,0,0,0,2932.54,0,3927.19,0,0,0,0,0,0,0,981.75,12.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2932.54,3927.19,0,994.65,0,0,3927.19
CH7DISTR,2,NY,BUFFALO,9,2000,0,1929.81,482.45,0,0,0,0,10.8,0,0,0,1436.56,0,1929.81,0,0,0,0,0,0,0,482.45,10.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1436.56,1929.81,0,493.25,0,0,1929.81
CH7DISTR,2,NY,BUFFALO,9,2000,0,4059.37,1014.84,560,0,0,0,19.52,0,0,0,2465.01,0,4059.37,0,0,0,0,0,0,0,1014.84,0,560,19.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2465.01,4059.37,0,1594.36,0,0,4059.37
CH7DISTR,2,NY,BUFFALO,11,2000,0,15176.06,2267.61,892.5,0,0,0,12.46,0,0,0,12003.49,0,15176.06,0,0,0,0,0,0,0,2267.61,0,892.5,12.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12003.49,15176.06,0,3172.57,0,0,15176.06
CH7DISTR,2,NY,BUFFALO,12,2000,0,1142.29,285.57,432,0,0,0,23.39,0,0,0,401.33,0,1142.29,0,0,0,0,0,0,0,285.57,0,432,23.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,401.33,1142.29,0,740.96,0,0,1142.29
CH7DISTR,2,NY,BUFFALO,11,2000,0,2530.27,632.57,486,0,0,0,8.47,0,0,0,1403.23,0,2530.27,0,0,0,0,0,0,0,632.57,0,486,8.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1403.23,2530.27,0,1127.04,0,0,2530.27
CH7DISTR,2,NY,BUFFALO,8,2000,0,1517.38,379.35,280,0,0,0,3.99,0,0,0,854.04,0,1517.38,0,0,0,0,0,0,0,379.35,0,280,3.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,854.04,1517.38,0,663.34,0,0,1517.38
CH7DISTR,2,NY,BUFFALO,8,2000,0,7052.15,1455.22,420,0,0,0,5.07,0,0,0,5171.86,0,7052.15,0,0,0,0,0,0,0,1455.22,0,420,5.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5171.86,7052.15,0,1880.29,0,0,7052.15
CH7DISTR,2,NY,BUFFALO,12,2000,0,4554.03,1138.51,528,0,0,0,43.08,0,0,0,2844.44,0,4554.03,0,0,0,0,0,0,0,1138.51,33.61,528,9.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2844.44,4554.03,0,1709.59,0,0,4554.03
CH7DISTR,2,NY,BUFFALO,10,2000,0,1257.67,314.42,0,0,0,0,26.82,0,0,0,916.43,0,1257.67,0,0,0,0,0,0,0,314.42,26.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,916.43,1257.67,0,341.24,0,0,1257.67
CH7DISTR,2,NY,BUFFALO,12,2000,0,2023.19,505.8,540,0,0,0,0,0,0,977.39,0,0,2023.19,0,0,0,0,0,0,0,505.8,0,540,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,977.39,0,0,2023.19,0,1045.8,0,977.39,2023.19
CH7DISTR,2,NY,BUFFALO,12,2000,0,1006.45,251.61,247.5,0,0,0,32.77,0,0,0,474.57,0,1006.45,0,0,0,0,0,0,0,251.61,27.12,247.5,5.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,474.57,1006.45,0,531.88,0,0,1006.45
CH7DISTR,2,NY,BUFFALO,11,2000,0,1501.32,375.33,0,0,0,0,13.75,0,0,0,1112.24,0,1501.32,0,0,0,0,0,0,0,375.33,13.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1112.24,1501.32,0,389.08,0,0,1501.32
CH7DISTR,2,NY,CENTRAL ISLIP,12,2000,0,5665.03,1635.81,0,0,0,0,0,0,0,0,4029.22,0,5665.03,0,0,0,0,0,0,0,1635.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4029.22,5665.03,0,1635.81,0,0,5665.03
CH7DISTR,2,NY,CENTRAL ISLIP,12,2000,491,4024.71,1130.25,0,0,0,0,0,0,0,0,2894.46,0,4024.71,0,0,0,0,0,0,0,1130.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2894.46,4024.71,0,1130.25,0,0,4024.71
CH7DISTR,2,NY,ROCHESTER,9,2000,453,1508.51,377.13,0,0,0,0,15.39,0,0,0,1115.99,0,1508.51,0,0,0,0,0,0,0,377.13,15.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1115.99,1508.51,0,392.52,0,0,1508.51
CH7DISTR,2,NY,ROCHESTER,12,2000,0,3857.84,964.46,150,0,0,0,30.6,0,0,0,2712.78,0,3857.84,0,0,0,0,0,0,0,964.46,14.01,150,16.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2712.78,3857.84,0,1145.06,0,0,3857.84
CH7DISTR,2,NY,ROCHESTER,12,2000,520,1733.72,433.43,0,0,0,0,26.25,0,0,0,1274.04,0,1733.72,0,0,0,0,0,0,0,433.43,26.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1274.04,1733.72,0,459.68,0,0,1733.72
CH7DISTR,2,NY,ROCHESTER,9,2000,412,1510.29,377.57,0,0,0,0,22.54,0,0,0,1110.18,0,1510.29,0,0,0,0,0,0,0,377.57,22.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1110.18,1510.29,0,400.11,0,0,1510.29
CH7DISTR,2,NY,ROCHESTER,9,2000,412,3302.24,825.56,0,0,0,0,27.94,0,0,0,2448.74,0,3302.24,0,0,0,0,0,0,0,825.56,27.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2448.74,3302.24,0,853.5,0,0,3302.24
CH7DISTR,2,NY,ROCHESTER,12,2000,502,9782.14,1728.21,0,0,0,0,24.6,0,0,0,8029.33,0,9782.14,0,0,0,0,0,0,0,1728.21,24.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8029.33,9782.14,0,1752.81,0,0,9782.14
CH7DISTR,2,NY,ROCHESTER,12,2000,0,7201.9,1470.19,500,0,0,0,66.34,0,0,5165.37,0,0,7201.9,0,0,0,0,0,0,0,1470.19,16.5,500,49.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5165.37,0,0,7201.9,0,2036.53,0,5165.37,7201.9
CH7DISTR,2,NY,ROCHESTER,12,2000,0,3067.33,766.84,250,0,0,0,24.97,0,0,0,2025.52,0,3067.33,0,0,0,0,0,0,0,766.84,11.82,250,13.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2025.52,3067.33,0,1041.81,0,0,3067.33
CH7DISTR,2,NY,ROCHESTER,12,2000,0,6026.35,1352.64,150,0,0,0,26.07,0,0,0,4497.64,0,6026.35,0,0,0,0,0,0,0,1352.64,11.73,150,14.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4497.64,6026.35,0,1528.71,0,0,6026.35
CH7DISTR,2,NY,ROCHESTER,9,2000,327,1947.87,486.97,0,0,0,0,15.06,0,0,0,1445.84,0,1947.87,0,0,0,0,0,0,0,486.97,15.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1445.84,1947.87,0,502.03,0,0,1947.87
