"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,1,MA,BOSTON,12,2006,2486,37627,3182.8,5978,12789.7,0,683,353.26,0,0,0,1341.18,13299.06,37627,7650,5649.06,0,0,0,0,0,3182.8,39.4,5978,268.57,12789.7,0,0,0,683,45.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1341.18,24327.94,0,22986.76,0,0,24327.94
CH7DISTR,1,MA,BOSTON,5,2006,2103,92618.81,7808.92,0,3760,0,4637.5,8637.77,0,0,3239.1,36899.16,27636.36,92618.81,0,2943.12,24693.24,0,0,0,0,7808.92,0,0,0,3760,21.56,0,0,4637.5,0,0,0,0,0,0,173.21,5493,2950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3239.1,0,36899.16,64982.45,0,24844.19,0,3239.1,64982.45
CH7DISTR,1,MA,BOSTON,6,2006,1708,361047.92,21291.55,0,78125.97,0,15984.5,22052.23,140323.13,0,15690.42,67580.12,0,361047.92,0,0,0,0,0,0,0,21291.55,290.98,0,0,78125.97,2129.41,0,0,15984.5,222.43,0,0,0,0,0,14959.41,0,0,4000,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4792.9,135530.23,0,0,0,0,15065.42,625,67580.12,361047.92,0,137454.25,140323.13,15690.42,220724.79
CH7DISTR,1,MA,BOSTON,11,2006,2181,183082.16,7391.56,6680,24582.58,0,2175,119945.27,16993.58,5314.17,0,0,0,183082.16,0,0,0,0,5314.17,0,0,7391.56,0,6680,807.59,24582.58,550.93,0,0,1875,0,0,0,0,300,13817.74,103719.01,0,0,750,300,0,0,0,0,0,0,0,0,0,0,0,0,0,1636.44,0,337.58,0,15019.56,0,0,0,0,0,0,183082.16,5314.17,160774.41,16993.58,0,166088.58
CH7DISTR,1,MA,BOSTON,6,2006,2007,78895.29,5239.04,11556,0,675,0,440.63,0,9726.41,0,22340.59,28917.62,78895.29,0,28917.62,0,9726.41,0,0,0,5239.04,0,11556,415.53,0,0,675,0,0,0,0,0,0,0,0,25.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22340.59,49977.67,9726.41,17910.67,0,0,49977.67
CH7DISTR,1,MA,BOSTON,11,2006,2149,211815.52,13840.78,0,91519.25,0,33812.24,23476.14,0,0,16827.8,0,32339.31,211815.52,0,0,32339.31,0,0,0,0,13840.78,95.24,0,0,91519.25,2403,0,0,787.5,0,0,0,0,33024.74,0,18521.9,0,456,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16827.8,0,0,179476.21,0,162648.41,0,16827.8,179476.21
CH7DISTR,1,MA,BOSTON,1,2006,1854,3805870.95,137426.13,0,197923,0,93860.35,96039.37,128660.08,0,32763.9,3119198.11,0,3805870.95,0,0,0,0,0,0,0,137426.13,857.76,0,0,197923,6649.83,0,0,71511.27,1603.32,0,22349.08,0,0,26774.61,59395.35,0,0,0,758.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29531.98,99128.1,1707.01,495.41,0,28661.48,1900,3119198.11,3805870.95,0,525248.85,128660.08,32763.9,3677210.86
CH7DISTR,1,MA,BOSTON,6,2006,1986,18903.04,2477.73,1615,0,0,595,94.75,0,0,0,14120.56,0,18903.04,0,0,0,0,0,0,0,2477.73,0,1615,10.2,0,0,0,0,595,0,0,0,0,0,0,84.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14120.56,18903.04,0,4782.48,0,0,18903.04
CH7DISTR,1,MA,BOSTON,5,2006,1897,5331.59,1282.11,0,0,0,0,96.83,0,3952.65,0,0,0,5331.59,0,0,0,0,3952.65,0,0,1282.11,49.61,0,0,0,0,0,0,0,0,0,0,0,0,0,47.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5331.59,3952.65,1378.94,0,0,5331.59
CH7DISTR,1,MA,BOSTON,4,2006,1485,310054.19,9250,6635.5,0,0,0,234958.04,58918.8,0,291.85,0,0,310054.19,0,0,0,0,0,0,0,9250,186.43,6635.5,1850.22,0,0,0,0,0,0,0,0,0,0,220516.49,8654.9,0,0,3750,0,0,0,0,0,33925.71,0,0,0,10456.29,0,0,0,0,9452.11,0,734.53,4350.16,0,291.85,0,0,0,0,0,310054.19,0,250843.54,58918.8,291.85,251135.39
CH7DISTR,1,MA,BOSTON,11,2006,2031,782.36,172.69,577.1,0,0,0,32.57,0,0,0,0,0,782.36,0,0,0,0,0,0,0,172.69,29.74,577.1,0,0,0,0,0,0,0,0,0,0,0,0,2.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,782.36,0,782.36,0,0,782.36
CH7DISTR,1,MA,BOSTON,1,2006,1747,5071.89,1257.01,600,600,0,0,290.3,0,0,2324.58,0,0,5071.89,0,0,0,0,0,0,0,1257.01,278.46,600,0,600,0,0,0,0,0,0,0,0,0,0,11.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2324.58,0,0,5071.89,0,2747.31,0,2324.58,5071.89
CH7DISTR,1,MA,BOSTON,10,2006,2010,78921.67,2815,7232.5,0,0,1442,345.47,0,2934.95,500,15420.08,48231.67,78921.67,16150,32081.67,0,2934.95,0,0,0,2815,46.38,7232.5,213.01,0,0,0,0,1442,53.62,0,0,0,0,0,23.46,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,0,0,15420.08,30690,2934.95,11834.97,0,500,30690
CH7DISTR,1,MA,BOSTON,11,2006,2037,15130.54,2254.2,6881,0,0,729,829.92,0,0,0,4436.42,0,15130.54,0,0,0,0,0,0,0,2254.2,0,6881,319.72,0,0,0,0,729,45.99,0,0,0,0,0,11.21,0,303,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4436.42,15130.54,0,10694.12,0,0,15130.54
CH7DISTR,1,MA,BOSTON,4,2006,1752,24086.79,3156.55,1122,0,0,1439.07,12544.9,0,0,5824.27,0,0,24086.79,0,0,0,0,0,0,0,3156.55,43.45,1122,0,0,0,0,0,0,0,0,1439.07,2425.84,0,0,10075.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1215.14,993.86,0,3615.27,0,0,24086.79,0,18262.52,0,5824.27,24086.79
CH7DISTR,1,MA,BOSTON,12,2006,1781,32039.5,3585.9,323.5,0,0,3031.25,3565.33,12740.58,0,2346.43,6446.51,0,32039.5,0,0,0,0,0,0,0,3585.9,119.2,323.5,60.3,0,0,0,0,3031.25,140.63,0,0,0,0,0,83.2,0,912,2250,0,6024,292.88,5521,902.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1644.43,702,6446.51,32039.5,0,10505.98,12740.58,2346.43,19298.92
CH7DISTR,1,MA,BOSTON,3,2006,1589,58057.72,6149.84,5541.35,0,0,3286.55,1033.91,20314.4,0,21731.67,0,0,58057.72,0,0,0,0,0,0,0,6149.84,658.31,5541.35,302.45,0,0,0,0,0,0,0,0,0,3286.55,0,73.15,0,0,0,0,0,0,0,0,11193.5,0,0,0,0,0,0,0,0,0,0,9120.9,0,0,12532.09,0,0,9199.58,0,0,58057.72,0,16011.65,20314.4,21731.67,37743.32
CH7DISTR,1,MA,BOSTON,5,2006,1695,20103.64,2000,7500,0,0,0,601.51,0,0,0,10002.13,0,20103.64,0,0,0,0,0,0,0,2000,22.59,7500,562.2,0,0,0,0,0,0,0,0,0,0,0,16.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10002.13,20103.64,0,10101.51,0,0,20103.64
CH7DISTR,1,MA,BOSTON,5,2006,1679,1788141.44,76529.36,198218.5,0,0,28881.62,254091.45,0,106473.28,2751.67,1111195.56,10000,1788141.44,0,0,10000,0,100000,0,6473.28,76529.36,10840.41,198218.5,0,0,0,0,0,13841,2215.39,0,15040.62,4918,0,228218.01,6389.64,0,0,0,1510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,415,0,0,2336.67,0,1111195.56,1778141.44,106473.28,557720.93,0,2751.67,1778141.44
CH7DISTR,1,MA,BOSTON,1,2006,1159,70563.82,6766.43,40454.5,0,0,17311,4352.63,1679.26,0,0,0,0,70563.82,0,0,0,0,0,0,0,6766.43,221.66,40454.5,1302.59,0,0,0,0,17311,2335.24,0,0,0,0,0,37.14,0,456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1628.32,0,50.94,0,0,0,0,0,0,0,0,70563.82,0,68884.56,1679.26,0,68884.56
CH7DISTR,1,MA,BOSTON,11,2006,1826,5035.85,1252.25,1330,0,0,595,269.29,0,0,0,1589.31,0,5035.85,0,0,0,0,0,0,0,1252.25,0,1330,66.57,0,0,0,0,595,0,0,0,0,0,0,81.72,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1589.31,5035.85,0,3446.54,0,0,5035.85
CH7DISTR,1,MA,BOSTON,6,2006,1654,26682.66,3332.13,9477,0,0,1919.5,3303.46,0,0,0,7850.57,800,26682.66,800,0,0,0,0,0,0,3332.13,0,9477,776.28,0,0,0,0,1919.5,62.71,0,0,0,0,0,2291.47,23,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7850.57,25882.66,0,18032.09,0,0,25882.66
CH7DISTR,1,MA,BOSTON,4,2006,1579,698304.28,38132.49,163250.5,0,0,128799.13,148171.3,631.34,45005.54,4156.56,170157.42,0,698304.28,0,0,0,0,45000,0,5.54,38132.49,3130.29,163250.5,13033.44,0,0,0,0,75166.5,7630.57,0,45547.31,0,8085.32,0,118125,0,1602,0,4650,0,0,0,0,0,0,0,0,631.34,0,0,0,0,0,0,0,0,0,0,0,0,4156.56,0,170157.42,698304.28,45005.54,478353.42,631.34,4156.56,697672.94
CH7DISTR,1,MA,BOSTON,3,2006,1520,105383.46,8519.14,0,15255,0,7103.88,2141.62,0,62484.41,0,9879.41,0,105383.46,0,0,0,62484.41,0,0,0,8519.14,77.2,0,0,15255,108.8,0,0,1342,56.09,5761.88,0,0,0,0,1899.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9879.41,105383.46,62484.41,33019.64,0,0,105383.46
CH7DISTR,1,MA,BOSTON,12,2006,1777,145613.32,2103.5,12062.5,0,0,1950,101179.22,0,0,0,3070.55,25247.55,145613.32,0,25247.55,0,0,0,0,0,2103.5,50.99,12062.5,209.26,0,0,0,0,1950,0,0,0,0,0,0,353.27,86100.7,14065,250,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3070.55,120365.77,0,117295.22,0,0,120365.77
CH7DISTR,1,MA,BOSTON,4,2006,1570,17551.28,2501.26,0,0,0,1235,2638.34,0,0,11176.68,0,0,17551.28,0,0,0,0,0,0,0,2501.26,41.2,0,2485.28,0,0,0,0,1235,60.45,0,0,0,0,0,51.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11176.68,0,0,17551.28,0,6374.6,0,11176.68,17551.28
CH7DISTR,1,MA,BOSTON,1,2006,1482,17293.22,2011.96,898.75,0,0,690.5,161.95,0,0,8878.06,0,4652,17293.22,4652,0,0,0,0,0,0,2011.96,33.5,898.75,53.71,0,0,0,0,690.5,46.41,0,0,0,0,0,28.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8878.06,0,0,0,12641.22,0,3763.16,0,8878.06,12641.22
CH7DISTR,1,MA,BOSTON,6,2006,1630,88281.84,7652.65,21844,0,0,3427.5,939.62,0,0,0,54418.07,0,88281.84,0,0,0,0,0,0,0,7652.65,40.9,21844,241.54,0,0,0,0,3427.5,245.18,0,0,0,0,0,212,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54418.07,88281.84,0,33863.77,0,0,88281.84
CH7DISTR,1,MA,BOSTON,11,2006,894,19643.57,1800,116,0,0,0,32.61,0,0,11709.07,5985.89,0,19643.57,0,0,0,0,0,0,0,1800,0,116,0,0,0,0,0,0,0,0,0,0,0,0,32.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11709.07,0,5985.89,19643.57,0,1948.61,0,11709.07,19643.57
CH7DISTR,1,MA,BOSTON,1,2006,1474,2257989.45,90840.72,165748,0,0,455171.5,598794,0,0,54748.52,876036.94,16649.77,2257989.45,0,16649.77,0,0,0,0,0,90840.72,517.92,165748,9761.22,0,0,0,0,37421.5,1772.87,30750,0,0,387000,434143.65,131792.43,5542.42,15263.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47474.14,7274.38,876036.94,2241339.68,0,1310554.22,0,54748.52,2241339.68
CH7DISTR,1,MA,BOSTON,12,2006,1444,13444.15,2086.25,3672.5,0,0,740,244.79,0,0,0,6700.61,0,13444.15,0,0,0,0,0,0,0,2086.25,39.4,3672.5,126.64,0,0,0,0,740,46.49,0,0,0,0,0,32.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6700.61,13444.15,0,6743.54,0,0,13444.15
CH7DISTR,1,MA,BOSTON,5,2006,1561,93799.26,7939.96,0,22000,0,18211.92,11716.48,10221.82,0,4516.43,19192.65,0,93799.26,0,0,0,0,0,0,0,7939.96,12.45,0,0,22000,160.63,0,0,11555.25,0,0,1556.67,1623.33,5100,0,6356.97,732.93,0,0,2830.17,0,0,8623.75,0,0,0,0,0,0,0,0,0,0,0,0,0,1598.07,0,4357.07,0,0,159.36,0,19192.65,93799.26,0,59868.36,10221.82,4516.43,83577.44
CH7DISTR,1,MA,BOSTON,1,2006,1449,29789.11,3722.68,7916.88,0,0,3649.6,566.06,0,0,1182.93,12750.96,0,29789.11,0,0,0,0,0,0,0,3722.68,46.6,7916.88,0,0,0,0,0,3649.6,0,0,0,0,0,0,46.46,0,473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1182.93,0,12750.96,29789.11,0,15855.22,0,1182.93,29789.11
CH7DISTR,1,MA,BOSTON,7,2006,1627,117319,4444.75,1890,2050,0,963.5,718.02,0,0,0,27212.2,80040.53,117319,0,80040.53,0,0,0,0,0,4444.75,51.36,1890,0,2050,82.25,0,0,963.5,50.95,0,0,0,0,0,378.46,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27212.2,37278.47,0,10066.27,0,0,37278.47
CH7DISTR,1,MA,BOSTON,11,2006,1737,50502.68,5765.7,9456,0,0,1123.5,341.61,0,0,0,33815.87,0,50502.68,0,0,0,0,0,0,0,5765.7,0,9456,55.34,0,0,0,0,1123.5,54.07,0,0,0,0,0,82.2,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33815.87,50502.68,0,16686.81,0,0,50502.68
CH7DISTR,1,MA,BOSTON,12,2006,1738,7225.23,1472.52,1500,0,0,595,216.83,0,0,0,3440.88,0,7225.23,0,0,0,0,0,0,0,1472.52,29.02,1500,104.51,0,0,0,0,595,0,0,0,0,0,0,83.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3440.88,7225.23,0,3784.35,0,0,7225.23
CH7DISTR,1,MA,BOSTON,6,2006,1168,10857.3,1825,0,0,0,0,9.04,9023.26,0,0,0,0,10857.3,0,0,0,0,0,0,0,1825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.04,0,0,0,0,0,0,0,0,8574.2,0,0,0,0,0,0,0,0,0,0,449.06,0,0,0,0,0,0,0,0,10857.3,0,1834.04,9023.26,0,1834.04
CH7DISTR,1,MA,BOSTON,6,2006,1556,16637.09,2410.03,7200,0,996,0,260.3,0,0,0,5770.76,0,16637.09,0,0,0,0,0,0,0,2410.03,0,7200,182.65,0,0,996,50.54,0,0,0,0,0,0,0,27.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5770.76,16637.09,0,10866.33,0,0,16637.09
CH7DISTR,1,MA,BOSTON,10,2006,1659,77047.3,7102.37,43014.5,0,0,3008,6778.29,0,0,17144.14,0,0,77047.3,0,0,0,0,0,0,0,7102.37,0,43014.5,2907.83,0,0,0,0,3008,0,0,0,0,0,0,114.31,3711,0,0,45.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17144.14,0,0,77047.3,0,59903.16,0,17144.14,77047.3
CH7DISTR,1,MA,BOSTON,4,2006,1446,29501.16,3691.99,13226.5,0,0,974.5,309.97,0,0,11298.2,0,0,29501.16,0,0,0,0,0,0,0,3691.99,42.4,13226.5,180.25,0,0,0,0,974.5,50.74,0,0,0,0,0,36.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11298.2,0,0,29501.16,0,18202.96,0,11298.2,29501.16
CH7DISTR,1,MA,BOSTON,4,2006,1442,56084.37,5811.71,7971,0,0,2296.5,1041.42,0,0,0,34113.47,4850.27,56084.37,0,4850.27,0,0,0,0,0,5811.71,34.6,7971,908.67,0,0,0,0,1020.5,54.13,0,1276,0,0,0,44.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34113.47,51234.1,0,17120.63,0,0,51234.1
CH7DISTR,1,MA,BOSTON,3,2006,1382,24229.43,1860.75,0,8153.34,0,0,12550.71,0,0,0,1664.63,0,24229.43,0,0,0,0,0,0,0,1860.75,25.38,0,0,8153.34,248.01,0,0,0,0,0,0,0,0,0,12277.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1664.63,24229.43,0,22564.8,0,0,24229.43
CH7DISTR,1,MA,BOSTON,1,2006,1346,3513.14,498.44,1418.78,0,0,965.06,630.86,0,0,0,0,0,3513.14,0,0,0,0,0,0,0,498.44,0,1418.78,129.49,0,0,0,0,965.06,38.93,0,0,0,0,0,6.44,0,456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3513.14,0,3513.14,0,0,3513.14
CH7DISTR,1,MA,BOSTON,10,2006,1621,25141.05,3258.27,9347,0,0,844,220.98,0,0,0,11470.8,0,25141.05,0,0,0,0,0,0,0,3258.27,0,9347,155.95,0,0,0,0,844,44.91,0,0,0,0,0,18.7,1.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11470.8,25141.05,0,13670.25,0,0,25141.05
CH7DISTR,1,MA,BOSTON,4,2006,1415,187607.17,9700,7989.5,0,0,5856.62,10694.21,0,147825.03,2456,3085.81,0,187607.17,0,0,0,0,147825.03,0,0,9700,94.25,7989.5,560.98,0,0,0,0,0,0,0,5856.62,8967.39,0,0,1071.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2456,0,3085.81,187607.17,147825.03,34240.33,0,2456,187607.17
CH7DISTR,1,MA,BOSTON,4,2006,1387,36394.69,4389.47,8000,0,0,4260,1846.64,0,0,920.54,16978.04,0,36394.69,0,0,0,0,0,0,0,4389.47,725.43,8000,912.38,0,0,0,0,4260,0,0,0,0,0,0,58.83,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,920.54,0,16978.04,36394.69,0,18496.11,0,920.54,36394.69
CH7DISTR,1,MA,BOSTON,5,2006,1429,27595.43,3509.54,11200,0,0,1833.5,870.15,0,0,1675.28,8506.96,0,27595.43,0,0,0,0,0,0,0,3509.54,0,11200,258.23,0,0,0,0,1833.5,89.48,0,0,0,0,0,17.44,0,505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675.28,0,8506.96,27595.43,0,17413.19,0,1675.28,27595.43
CH7DISTR,1,MA,BOSTON,4,2006,1380,14267.97,2056.56,9437.18,0,0,1075.01,1699.22,0,0,0,0,0,14267.97,0,0,0,0,0,0,0,2056.56,36.13,9437.18,1567.53,0,0,0,0,1075.01,74.73,0,0,0,0,0,20.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14267.97,0,14267.97,0,0,14267.97
CH7DISTR,1,MA,BOSTON,5,2006,1393,38849.09,4634.91,3477,0,0,525,134.7,0,0,5144,24933.48,0,38849.09,0,0,0,0,0,0,0,4634.91,56.35,3477,17.77,0,0,0,0,525,0,0,0,0,0,0,60.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456,4688,24933.48,38849.09,0,8771.61,0,5144,38849.09
CH7DISTR,1,MA,BOSTON,11,2006,1573,475610.39,14978.04,3485,162500,0,0,9132.17,0,0,0,44650.64,240864.54,475610.39,0,240864.54,0,0,0,0,0,14978.04,0,3485,408.27,162500,8058.9,0,0,0,665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44650.64,234745.85,0,190095.21,0,0,234745.85
CH7DISTR,1,MA,BOSTON,4,2006,1352,9787.42,1726.38,0,0,0,973,148.39,0,531,506,5902.65,0,9787.42,0,0,0,0,0,0,531,1726.38,75.39,0,0,0,0,0,0,973,58.53,0,0,0,0,0,14.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,506,0,5902.65,9787.42,531,2847.77,0,506,9787.42
CH7DISTR,1,MA,BOSTON,7,2006,1446,165641.09,11527.5,9413.5,0,0,5872.4,8235.63,0,115976.64,1512.33,13103.09,0,165641.09,0,0,0,0,115976.64,0,0,11527.5,41.2,9413.5,713.12,0,0,0,0,1947.5,82.55,0,3924.9,7258,0,0,140.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1512.33,0,13103.09,165641.09,115976.64,35049.03,0,1512.33,165641.09
CH7DISTR,1,MA,BOSTON,12,2006,1576,19078.29,2143.74,10851.5,0,0,551,391.14,0,0,0,0,5140.91,19078.29,0,5140.91,0,0,0,0,0,2143.74,0,10851.5,352.53,0,0,0,0,551,38.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13937.38,0,13937.38,0,0,13937.38
CH7DISTR,1,MA,BOSTON,2,2006,1225,15041.63,2252.1,3432,0,0,1740,630.45,0,0,0,6987.08,0,15041.63,0,0,0,0,0,0,0,2252.1,0,3432,232.14,0,0,0,0,1740,0,0,0,0,0,0,9.31,0,389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6987.08,15041.63,0,8054.55,0,0,15041.63
CH7DISTR,1,MA,BOSTON,6,2006,1339,22578.61,3003.5,11352.5,0,595,0,1453.67,0,0,0,6173.94,0,22578.61,0,0,0,0,0,0,0,3003.5,0,11352.5,0,0,1286.08,595,0,0,0,0,0,0,0,0,17.59,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6173.94,22578.61,0,16404.67,0,0,22578.61
CH7DISTR,1,MA,BOSTON,6,2006,1349,155675.97,10458.53,0,24852.25,0,11124.5,4430.14,0,78081.51,0,13991.54,12737.5,155675.97,12737.5,0,0,78081.51,0,0,0,10458.53,193.81,0,0,24852.25,1059.5,0,0,1824.5,75.17,9300,0,0,0,0,2442.66,0,274,0,385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13991.54,142938.47,78081.51,50865.42,0,0,142938.47
CH7DISTR,1,MA,BOSTON,5,2006,1306,157926.34,10430.05,24319.5,0,0,4562.83,23242.84,0,20000,0,68371.12,7000,157926.34,0,0,7000,20000,0,0,0,10430.05,58.6,24319.5,748.29,0,0,0,0,1699.5,63.73,2863.33,0,0,0,0,17018.01,3388,1816.21,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68371.12,150926.34,20000,62555.22,0,0,150926.34
CH7DISTR,1,MA,BOSTON,3,2006,1232,4378,1092.86,954,0,0,0,106.45,0,0,0,2224.69,0,4378,0,0,0,0,0,0,0,1092.86,38.2,954,61.78,0,0,0,0,0,0,0,0,0,0,0,6.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2224.69,4378,0,2153.31,0,0,4378
CH7DISTR,1,MA,BOSTON,4,2006,1262,43238.5,5073.85,15000,0,0,600,628.41,0,0,11137,10799.24,0,43238.5,0,0,0,0,0,0,0,5073.85,0,15000,451.06,0,0,0,0,600,0,0,0,0,0,0,27.35,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11137,0,10799.24,43238.5,0,21302.26,0,11137,43238.5
CH7DISTR,1,MA,BOSTON,8,2006,1376,10084.97,1753.73,2461.98,0,0,1197,604.42,0,4067.84,0,0,0,10084.97,0,0,0,0,4067.84,0,0,1753.73,0,2461.98,0,0,0,0,0,1197,58.04,0,0,0,0,0,546.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10084.97,4067.84,6017.13,0,0,10084.97
CH7DISTR,1,MA,BOSTON,8,2006,1356,5034.02,1253.4,2069,0,0,0,1193.65,0,0,0,517.97,0,5034.02,0,0,0,0,0,0,0,1253.4,239.69,2069,640.33,0,0,0,0,0,0,0,0,0,0,0,13.63,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,517.97,5034.02,0,4516.05,0,0,5034.02
CH7DISTR,1,MA,BOSTON,8,2006,1352,60359.2,6263.25,0,20965,0,974.5,5584,0,0,0,26572.45,0,60359.2,0,0,0,0,0,0,0,6263.25,38.76,0,0,20965,676.44,0,0,974.5,48.25,0,0,0,0,0,14.55,2871,1635,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26572.45,60359.2,0,33786.75,0,0,60359.2
CH7DISTR,1,MA,BOSTON,3,2006,1201,17001.67,2377.03,1750,0,0,595,350.2,0,0,0,11198.1,731.34,17001.67,0,731.34,0,0,0,0,0,2377.03,0,1750,200.2,0,0,0,0,595,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11198.1,16270.33,0,5072.23,0,0,16270.33
