Var1,Var2,Var3,Var4,Var5
Cleveland,Spanish,24,2,2016
Austin,Spanish,5,2,2016
Chicago,Lithuanian,10,2,2016
Chicago,Spanish,37,2,2016
Chicago,Spanish,56,2,2016
Chicago,Spanish,21,2,2016
Chicago,Spanish,6,2,2016
Chicago,Spanish,21,2,2016
Chicago,Korean,7,2,2016
Chicago,Chinese Cantonese,7,2,2016
Chicago,Spanish,10,2,2016
Chicago,Spanish,25,2,2016
Chicago,Italian,47,2,2016
Chicago,Spanish,4,2,2016
Chicago,Spanish,5,2,2016
Chicago,Russian,5,2,2016
Chicago,Spanish,7,2,2016
Chicago,Spanish,14,2,2016
Chicago,Spanish,24,2,2016
Chicago,Spanish,8,2,2016
Chicago,Spanish,22,2,2016
Chicago,Urdu,6,2,2016
Chicago,Polish,10,2,2016
Chicago,Spanish,1,2,2016
Chicago,Spanish,6,2,2016
Chicago,Spanish,6,2,2016
Chicago,Korean,33,2,2016
Chicago,Spanish,5,2,2016
Chicago,Polish,6,2,2016
Chicago,Spanish,2,2,2016
Chicago,Spanish,10,2,2016
Chicago,Spanish,23,2,2016
Chicago,Spanish,34,2,2016
Chicago,Polish,18,2,2016
Chicago,Polish,8,2,2016
Chicago,Spanish,9,2,2016
Chicago,Spanish,21,2,2016
Chicago,Spanish,12,2,2016
Chicago,Spanish,9,2,2016
Chicago,Polish,43,2,2016
Chicago,Spanish,8,2,2016
Chicago,Russian,24,2,2016
Chicago,Spanish,6,2,2016
Chicago,Ukrainian,10,2,2016
Chicago,Bosnian,10,2,2016
Chicago,Spanish,5,2,2016
Chicago,Polish,9,2,2016
Chicago,Spanish,5,2,2016
Chicago,Spanish,25,2,2016
Chicago,Spanish,14,2,2016
Chicago,Spanish,13,2,2016
Chicago,Spanish,22,2,2016
Chicago,Spanish,9,2,2016
Chicago,Spanish,14,2,2016
Chicago,Spanish,16,2,2016
Chicago,Spanish,14,2,2016
Chicago,Spanish,8,2,2016
Chicago,Polish,8,2,2016
Cleveland,Spanish,19,2,2016
Columbus,Spanish,25,2,2016
Columbus,Tagalog,14,2,2016
Columbus,Tagalog,30,2,2016
Des Moines,Spanish,4,2,2016
Detroit,Spanish,14,2,2016
Detroit,Arabic,12,2,2016
Detroit,Arabic,6,2,2016
Detroit,Arabic,2,2,2016
Detroit,Arabic,6,2,2016
Detroit,Arabic,5,2,2016
El Paso,Spanish,14,2,2016
El Paso,Spanish,17,2,2016
El Paso,Spanish,26,2,2016
El Paso,Spanish,17,2,2016
El Paso,Spanish,16,2,2016
El Paso,Spanish,8,2,2016
El Paso,Spanish,5,2,2016
El Paso,Spanish,5,2,2016
El Paso,Spanish,10,2,2016
El Paso,Spanish,8,2,2016
El Paso,Spanish,28,2,2016
El Paso,Spanish,33,2,2016
El Paso,Spanish,27,2,2016
El Paso,Spanish,10,2,2016
El Paso,Spanish,27,2,2016
El Paso,Spanish,14,2,2016
El Paso,Spanish,16,2,2016
El Paso,Spanish,10,2,2016
El Paso,Spanish,14,2,2016
El Paso,Spanish,14,2,2016
