﻿Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2023-00789,02/28/2023,03/01/2023,"Copy of video concerning the January 6, 2021 attack on the U.S. Capitol. ",Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00644,09/07/2022,03/01/2023,Copies of the classified documents located at Mar-a-Lago.,No Records
FOIA-2022-01812,08/26/2022,03/01/2023,Copies of the documents declassified by former President Donald Trump at Mar-a-Lago.,No Records
FOIA-2023-00513,01/17/2023,03/02/2023,"Copy of the February 3 letter from Edward H. Bastian, Chief Executive Officer of Delta Airlines, to Attorney General Merrick Garland.",Full Grant
DOJ-2019-003288,03/27/2019,03/02/2023,"Memorandum of Understanding and related communications between the Federal Bureau of Investigation and the Office of Special Counsel Robert Mueller pertaining to office staff, logistics, or infrastructure from May 2017 through March 2019. ",No Records
FOIA-2023-00401,12/23/2022,03/02/2023,"Communications between the Office of the Deputy Attorney General and U.S. Attorney's Office for the Southern District of New York concerning U.S. v. Prevezon Holdings from January 1, 2017, to May 12, 2017.",Partial Grant/ Partial Denial
FOIA-2023-00800,03/02/2023,03/03/2023,Copy of the Annual Freedom of Information Act Report of the Department of Veterans Affairs for Fiscal Year 2022.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2022-01814,08/28/2022,03/03/2023,Copies of the documents declassified by former President Donald Trump at Mar-a-Lago.,No Records
FOIA-2022-01862,09/05/2022,03/03/2023,Copies of the documents declassified by former President Donald Trump at Mar-a-Lago.,No Records
FOIA-2022-01960,09/22/2022,03/03/2023,Copies of the documents declassified by former President Donald Trump at Mar-a-Lago.,No Records
FOIA-2023-00582,01/31/2023,03/03/2023,Personnel records of Deputy Associate Attorney General John Battaglia.,No Records
DOJ-2018-003320,03/14/2018,03/03/2023,Records concerning the Regulatory Reform Task Force.,Referred Documents Not Responsive 
FOIA-2023-00812,03/03/2023,03/06/2023,"Videos of the January 6, 2021 capitol riots. ",Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00583,01/31/2023,03/06/2023,"Copies of Freedom of Information Act requests and responses thereto concerning Cinde Warmington and emails between Cinde Warmington and various Department of Justice personnel from January 1, 2003, to December 31, 2020.",No Records
FOIA-2023-00547,01/24/2023,03/06/2023,"Records concerning a ""Notice of Lawsuit.""",No Records
FOIA-2023-00641,01/27/2023,03/06/2023,"Records concerning the commitment of the Attorney General to eradicating domestic terrorist ideology from the Federal Bureau of Prisons from January 1, 2013, to December 31, 2022.",No Records
FOIA-2023-00584,01/31/2023,03/06/2023,"Records of Attorney General Merrick Garland concerning searches of the private residence of Hunter Biden for classified information or records donated in 2012 to the University of Delaware by Joseph Biden since November 1, 2022.",No Records
FOIA-2023-00827,03/06/2023,03/07/2023,A copy of the table of contents of the Rights of Persons Confined to Jails and Prisons. ,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00840,03/07/2023,03/08/2023,Record concerning grants issued related to Project Safe Neighborhoods.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00638,02/07/2023,03/09/2023,List of all Office of Legal Policy views released in 2022. ,No Records
FOIA-2023-00873,03/09/2023,03/10/2023,Records concerning a federal case.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00884,03/10/2023,03/10/2023,Records concerning Faran Fronczak.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00882,03/09/2023,03/10/2023,Records concerning health care fraud.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00883,03/10/2023,03/10/2023,Records concerning Richard Morthland.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00866,03/08/2023,03/10/2023,Records concerning U.S. v. Hill.,Directed Requester to Another Enitity Subject to FOIA
FOIA-2023-00635,02/07/2023,03/10/2023,"A list of Department of Justice press releases since January 1, 2022. ",Full Grant
FOIA-2023-00637,02/07/2023,03/10/2023,"Copies of all guidance issued by the Office of Information Policy since January 1, 2022. ",Full Grant
DOJ-2017-003154,03/21/2017,03/10/2023,Correspondence to the Executive Office of the President advising of options for challenging restraining order preventing implementation of Executive Order 13769.,No Records
DOJ-2017-003055,03/20/2017,03/10/2023,"Calendars and other scheduling records of Chief of Staff to the Office of the Attorney General Jody Hunt since February 9, 2017.",Partial Grant / Partial Denial
