Var1,Var2,Var3,Var4,Var5
Chicago,Polish,9,11,2015
Chicago,Spanish,6,11,2015
Chicago,Spanish,7,11,2015
Chicago,Spanish,16,11,2015
Chicago,Spanish,24,11,2015
Chicago,Spanish,6,11,2015
Chicago,Spanish,1,11,2015
Chicago,Spanish,26,11,2015
Chicago,Spanish,23,11,2015
Chicago,Polish,18,11,2015
Chicago,Spanish,12,11,2015
Chicago,Polish,25,11,2015
Chicago,Spanish,10,11,2015
Chicago,Spanish,4,11,2015
Chicago,Spanish,8,11,2015
Chicago,Spanish,5,11,2015
Chicago,Spanish,6,11,2015
Chicago,Spanish,19,11,2015
Chicago,Spanish,73,11,2015
Chicago,Polish,4,11,2015
Chicago,Spanish,4,11,2015
Chicago,Spanish,5,11,2015
Chicago,Polish,10,11,2015
Chicago,Spanish,7,11,2015
Chicago,Spanish,6,11,2015
Chicago,Spanish,12,11,2015
Chicago,Spanish,5,11,2015
Chicago,Spanish,4,11,2015
Chicago,Arabic,7,11,2015
Chicago,Spanish,6,11,2015
Chicago,Polish,5,11,2015
Chicago,Spanish,11,11,2015
Chicago,Lao,8,11,2015
Chicago,Spanish,5,11,2015
Chicago,Polish,7,11,2015
Chicago,Korean,8,11,2015
Chicago,Spanish,22,11,2015
Chicago,Korean,16,11,2015
Chicago,Slovak,6,11,2015
Chicago,Spanish,6,11,2015
Chicago,Spanish,5,11,2015
Chicago,Polish,7,11,2015
Chicago,Spanish,5,11,2015
Chicago,Spanish,6,11,2015
Chicago,Spanish,12,11,2015
Chicago,Spanish,68,11,2015
Chicago,Polish,7,11,2015
Chicago,Spanish,8,11,2015
Chicago,Spanish,13,11,2015
Chicago,Spanish,8,11,2015
Chicago,Spanish,6,11,2015
Chicago,Spanish,6,11,2015
Chicago,Spanish,6,11,2015
Chicago,Spanish,8,11,2015
Chicago,Russian,20,11,2015
Chicago,Spanish,8,11,2015
Chicago,Russian,12,11,2015
Chicago,Korean,13,11,2015
Chicago,Spanish,11,11,2015
Chicago,Spanish,32,11,2015
Chicago,Gujarati,17,11,2015
Chicago,Gujarati,5,11,2015
Chicago,Lithuanian,39,11,2015
Chicago,Spanish,31,11,2015
Chicago,Spanish,9,11,2015
Chicago,Spanish,10,11,2015
Chicago,Farsi,10,11,2015
Chicago,Spanish,9,11,2015
Chicago,Spanish,23,11,2015
Chicago,Spanish,26,11,2015
Cincinnati,Spanish,14,11,2015
Cleveland,Russian,15,11,2015
Columbus,Spanish,17,11,2015
Columbus,Lithuanian,20,11,2015
Detroit,Arabic,14,11,2015
Detroit,Arabic,5,11,2015
Detroit,Arabic,7,11,2015
Detroit,Urdu,16,11,2015
Detroit,Spanish,19,11,2015
Detroit,Korean,15,11,2015
Detroit,Bengali,10,11,2015
Detroit,Bengali,9,11,2015
Detroit,Arabic,14,11,2015
Detroit,Arabic,9,11,2015
Detroit,Arabic,13,11,2015
El Paso,Spanish,5,11,2015
El Paso,Spanish,8,11,2015
El Paso,Spanish,10,11,2015
El Paso,Spanish,58,11,2015
El Paso,Spanish,4,11,2015
El Paso,Spanish,33,11,2015
El Paso,Spanish,33,11,2015
El Paso,Spanish,3,11,2015
El Paso,Spanish,1,11,2015
El Paso,Spanish,72,11,2015
El Paso,Spanish,21,11,2015
El Paso,Spanish,9,11,2015
El Paso,Spanish,33,11,2015
El Paso,Spanish,15,11,2015
El Paso,Spanish,12,11,2015
El Paso,Spanish,13,11,2015
El Paso,Spanish,11,11,2015
El Paso,Spanish,32,11,2015
El Paso,Spanish,10,11,2015
El Paso,Spanish,11,11,2015
El Paso,Spanish,10,11,2015
El Paso,Spanish,22,11,2015
El Paso,Spanish,24,11,2015
El Paso,Spanish,10,11,2015
Ft. Wayne,Burmese,11,11,2015
Grand Rapids,Spanish,13,11,2015
Knoxville,Gujarati,17,11,2015
Corpus Christi,Spanish,8,11,2015
Corpus Christi,Spanish,16,11,2015
Corpus Christi,Spanish,11,11,2015
Corpus Christi,Spanish,8,11,2015
Corpus Christi,Spanish,14,11,2015
Houston,Spanish,11,11,2015
Houston,Spanish,2,11,2015
Houston,Spanish,23,11,2015
Houston,Vietnamese,6,11,2015
Houston,Spanish,14,11,2015
Houston,Spanish,7,11,2015
Houston,Spanish,29,11,2015
Houston,Spanish,9,11,2015
Houston,Spanish,8,11,2015
Kansas City,Spanish,15,11,2015
Kansas City,Spanish,36,11,2015
Kansas City,Thai,14,11,2015
Laredo,Spanish,49,11,2015
Lexington,Spanish,11,11,2015
